CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	A	10	2	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	A	46	0	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	A	69	28	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	A	116	2	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	A	140	0	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	A	150	0	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	A	183	2	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	A	212	2	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	A	239	0	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	A	364	87	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	A	404	8	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	A	421	3	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	A	623	0	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	A	753	0	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	A	757	0	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	A	783	0	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	A	801	6	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	A	807	41	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	A	831	0	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	A	837	0	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	A	887	12	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	A	892	33	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	A	906	3	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	A	908	0	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	A	928	0	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	A	933	1	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	A	1028	0	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	A	1055	0	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	A	3111	0	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	A	3163	1	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	B	10	7	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	B	46	0	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	B	69	63	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	B	116	3	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	B	140	1	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	B	150	0	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	B	183	11	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	B	212	1	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	B	239	3	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	B	364	43	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	B	404	61	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	B	421	17	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	B	623	1	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	B	753	0	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	B	757	1	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	B	783	0	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	B	801	16	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	B	807	156	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	B	831	4	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	B	837	0	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	B	887	0	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	B	892	8	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	B	906	3	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	B	908	0	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	B	928	2	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	B	933	5	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	B	1028	0	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	B	1055	0	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	B	3111	3	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	B	3163	0	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	C	10	2	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	C	46	1	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	C	69	88	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	C	116	0	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	C	140	3	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	C	150	1	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	C	183	8	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	C	212	4	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	C	239	2	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	C	364	57	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	C	404	116	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	C	421	45	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	C	623	1	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	C	753	1	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	C	757	3	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	C	783	1	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	C	801	32	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	C	807	64	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	C	831	2	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	C	837	1	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	C	887	0	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	C	892	86	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	C	906	3	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	C	908	1	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	C	928	0	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	C	933	4	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	C	1028	9	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	C	1055	1	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	C	3111	0	1
06144900*2013-02-12*26562*I	06144900	12/02/2013	G2	C	3163	0	1
