CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	A	46	5	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	A	68	1	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	A	69	2	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	A	183	3	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	A	212	1	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	A	223	0	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	A	286	1	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	A	292	0	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	A	305	1	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	A	312	0	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	A	317	1	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	A	364	84	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	A	383	2	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	A	404	0	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	A	421	3	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	A	450	0	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	A	451	14	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	A	457	2	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	A	485	0	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	A	515	1	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	A	608	6	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	A	611	1	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	A	618	30	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	A	619	4	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	A	620	0	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	A	622	50	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	A	623	0	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	A	626	2	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	A	670	5	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	A	678	0	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	A	682	0	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	A	719	0	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	A	721	0	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	A	735	2	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	A	740	1	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	A	753	2	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	A	757	0	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	A	783	3	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	A	793	1	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	A	801	62	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	A	807	22	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	A	819	1	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	A	831	0	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	A	838	4	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	A	887	0	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	A	892	2	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	A	902	0	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	A	906	6	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	A	933	15	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	A	978	5	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	A	1043	16	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	A	1055	1	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	A	2517	0	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	A	3163	1	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	A	3170	1	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	B	46	0	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	B	68	12	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	B	69	88	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	B	183	6	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	B	212	4	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	B	223	0	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	B	286	5	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	B	292	1	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	B	305	1	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	B	312	0	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	B	317	0	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	B	364	216	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	B	383	0	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	B	404	2	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	B	421	23	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	B	450	11	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	B	451	7	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	B	457	4	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	B	485	0	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	B	515	0	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	B	608	9	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	B	611	0	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	B	618	8	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	B	619	27	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	B	620	10	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	B	622	8	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	B	623	1	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	B	626	0	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	B	670	0	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	B	678	1	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	B	682	1	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	B	719	0	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	B	721	1	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	B	735	0	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	B	740	0	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	B	753	21	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	B	757	1	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	B	783	0	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	B	793	0	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	B	801	14	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	B	807	29	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	B	819	0	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	B	831	1	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	B	838	2	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	B	887	3	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	B	892	1	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	B	902	0	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	B	906	1	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	B	933	7	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	B	978	0	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	B	1043	4	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	B	1055	0	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	B	2517	1	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	B	3163	0	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	B	3170	0	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	C	46	0	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	C	68	16	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	C	69	9	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	C	183	0	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	C	212	0	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	C	223	1	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	C	286	1	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	C	292	0	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	C	305	0	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	C	312	2	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	C	317	0	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	C	364	27	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	C	383	0	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	C	404	0	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	C	421	16	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	C	450	0	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	C	451	2	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	C	457	0	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	C	485	1	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	C	515	0	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	C	608	2	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	C	611	0	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	C	618	0	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	C	619	5	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	C	620	2	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	C	622	3	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	C	623	0	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	C	626	2	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	C	670	0	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	C	678	0	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	C	682	0	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	C	719	2	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	C	721	0	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	C	735	1	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	C	740	0	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	C	753	0	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	C	757	1	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	C	783	0	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	C	793	0	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	C	801	4	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	C	807	16	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	C	819	0	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	C	831	0	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	C	838	0	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	C	887	0	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	C	892	0	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	C	902	1	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	C	906	0	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	C	933	64	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	C	978	0	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	C	1043	0	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	C	1055	1	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	C	2517	0	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	C	3163	0	1
05111360*2013-07-23*13014*I	05111360	23/07/2013	P14	C	3170	0	1
