CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	A	212	78	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	A	223	1	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	A	364	24	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	A	457	0	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	A	473	1	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	A	502	1	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	A	618	0	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	A	670	0	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	A	757	1	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	A	807	35	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	A	819	1	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	A	887	0	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	A	888	1	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	A	892	41	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	A	906	1	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	A	933	21	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	A	978	1	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	A	1051	11	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	A	1089	1	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	B	212	14	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	B	223	1	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	B	364	2	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	B	457	1	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	B	473	0	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	B	502	0	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	B	618	0	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	B	670	1	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	B	757	0	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	B	807	71	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	B	819	0	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	B	887	0	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	B	888	0	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	B	892	63	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	B	906	1	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	B	933	26	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	B	978	10	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	B	1051	2	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	B	1089	0	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	C	212	66	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	C	223	0	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	C	364	14	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	C	457	0	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	C	473	0	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	C	502	0	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	C	618	1	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	C	670	0	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	C	757	2	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	C	807	59	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	C	819	1	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	C	887	7	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	C	888	0	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	C	892	6	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	C	906	0	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	C	933	21	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	C	978	14	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	C	1051	2	1
05118930*2013-07-09*12713*I	05118930	09/07/2013	TP14	C	1089	0	1
