CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	A	183	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	A	193	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	A	200	4	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	A	212	12	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	A	245	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	A	305	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	A	312	1	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	A	450	1	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	A	451	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	A	457	84	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	A	618	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	A	682	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	A	757	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	A	801	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	A	807	2176	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	A	819	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	A	831	1	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	A	880	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	A	892	2496	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	A	906	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	A	908	1	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	A	928	1	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	A	933	1472	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	A	978	768	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	A	994	3	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	A	1004	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	A	1009	2	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	A	1028	1	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	A	1042	1	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	A	1054	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	A	1055	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	A	1089	3	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	A	3170	1	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	A	3206	1	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	A	9794	36	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	B	183	1	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	B	193	9	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	B	200	10	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	B	212	133	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	B	245	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	B	305	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	B	312	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	B	450	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	B	451	1	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	B	457	14	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	B	618	1	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	B	682	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	B	757	2	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	B	801	28	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	B	807	465	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	B	819	1	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	B	831	2	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	B	880	1	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	B	892	336	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	B	906	5	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	B	908	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	B	928	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	B	933	28	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	B	978	22	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	B	994	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	B	1004	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	B	1009	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	B	1028	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	B	1042	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	B	1054	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	B	1055	2	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	B	1089	5	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	B	3170	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	B	3206	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	B	9794	82	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	C	183	1	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	C	193	40	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	C	200	9	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	C	212	48	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	C	245	2	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	C	305	1	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	C	312	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	C	450	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	C	451	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	C	457	18	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	C	618	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	C	682	1	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	C	757	12	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	C	801	17	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	C	807	448	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	C	819	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	C	831	2	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	C	880	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	C	892	544	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	C	906	8	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	C	908	2	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	C	928	2	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	C	933	38	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	C	978	391	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	C	994	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	C	1004	1	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	C	1009	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	C	1028	26	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	C	1042	2	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	C	1054	1	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	C	1055	8	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	C	1089	4	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	C	3170	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	C	3206	0	1
06198100*2013-06-25*2841*I	06198100	25/06/2013	TP6	C	9794	104	1
