CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	A	200	1	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	A	212	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	A	224	1	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	A	312	2	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	A	383	1	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	A	387	3	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	A	390	10	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	A	502	1	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	A	618	11	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	A	623	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	A	657	1	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	A	696	2	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	A	709	1	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	A	719	10	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	A	735	5	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	A	753	2	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	A	783	1	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	A	807	112	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	A	837	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	A	880	2	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	A	888	60	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	A	892	172	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	A	906	3	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	A	933	13	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	A	978	122	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	A	994	1	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	A	1009	1	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	A	1043	3	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	A	1089	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	A	3170	3	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	A	3206	3	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	A	9794	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	B	200	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	B	212	3	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	B	224	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	B	312	17	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	B	383	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	B	387	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	B	390	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	B	502	2	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	B	618	1	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	B	623	1	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	B	657	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	B	696	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	B	709	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	B	719	1	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	B	735	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	B	753	1	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	B	783	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	B	807	752	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	B	837	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	B	880	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	B	888	120	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	B	892	136	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	B	906	3	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	B	933	44	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	B	978	16	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	B	994	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	B	1009	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	B	1043	2	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	B	1089	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	B	3170	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	B	3206	3	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	B	9794	2	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	C	200	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	C	212	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	C	224	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	C	312	2	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	C	383	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	C	387	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	C	390	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	C	502	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	C	618	1	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	C	623	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	C	657	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	C	696	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	C	709	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	C	719	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	C	735	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	C	753	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	C	783	1	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	C	807	768	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	C	837	2	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	C	880	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	C	888	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	C	892	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	C	906	3	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	C	933	14	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	C	978	32	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	C	994	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	C	1009	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	C	1043	1	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	C	1089	3	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	C	3170	3	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	C	3206	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	C	9794	0	1
