CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	69	3	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	183	15	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	212	5	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	268	2	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	276	4	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	286	0	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	322	8	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	339	0	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	364	87	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	451	136	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	502	0	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	608	5	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	618	5	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	620	0	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	623	1	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	687	0	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	757	0	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	765	8	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	783	9	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	796	0	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	806	177	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	807	162	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	819	8	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	887	15	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	892	17	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	906	3	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	928	0	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	933	10	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	1028	1	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	1042	1	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	1043	1	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	1064	26	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	1072	1	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	1089	0	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	3120	1	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	3127	3	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	3146	39	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	3170	3	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	3202	5	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	3326	3	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	9813	0	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	69	17	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	183	1	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	212	10	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	268	0	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	276	0	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	286	1	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	322	14	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	339	1	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	364	62	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	451	16	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	502	2	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	608	0	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	618	0	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	620	0	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	623	7	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	687	1	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	757	1	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	765	20	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	783	0	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	796	0	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	806	4	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	807	16	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	819	3	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	887	2	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	892	11	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	906	3	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	928	0	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	933	16	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	1028	0	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	1042	3	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	1043	2	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	1064	8	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	1072	0	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	1089	3	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	3120	5	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	3127	3	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	3146	5	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	3170	0	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	3202	1	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	3326	3	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	9813	1	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	69	2	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	183	0	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	212	4	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	268	0	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	276	0	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	286	0	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	322	2	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	339	0	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	364	56	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	451	14	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	502	5	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	608	0	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	618	0	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	620	1	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	623	5	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	687	0	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	757	0	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	765	20	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	783	2	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	796	1	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	806	17	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	807	15	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	819	4	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	887	2	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	892	1	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	906	3	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	928	2	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	933	9	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	1028	3	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	1042	1	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	1043	0	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	1064	21	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	1072	0	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	1089	3	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	3120	0	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	3127	3	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	3146	1	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	3170	3	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	3202	0	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	3326	1	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	9813	0	1
