CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	A	26	0	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	A	69	0	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	A	183	1	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	A	211	0	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	A	223	2	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	A	231	5	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	A	286	0	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	A	292	0	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	A	307	6	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	A	321	1	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	A	339	1	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	A	364	2	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	A	399	0	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	A	404	0	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	A	421	0	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	A	451	0	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	A	473	0	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	A	481	12	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	A	485	1	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	A	502	4	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	A	608	0	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	A	618	5	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	A	619	0	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	A	620	4	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	A	622	2	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	A	623	1	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	A	637	0	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	A	650	7	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	A	687	1	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	A	719	0	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	A	765	1	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	A	767	0	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	A	771	0	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	A	783	0	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	A	806	1	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	A	807	8	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	A	819	0	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	A	837	0	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	A	880	1	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	A	887	550	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	A	892	225	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	A	906	0	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	A	909	3	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	A	919	0	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	A	928	17	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	A	933	15	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	A	978	7	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	A	1028	0	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	A	1042	3	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	A	1043	0	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	A	1089	0	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	B	26	1	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	B	69	0	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	B	183	1	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	B	211	1	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	B	223	0	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	B	231	0	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	B	286	0	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	B	292	0	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	B	307	0	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	B	321	3	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	B	339	0	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	B	364	39	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	B	399	1	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	B	404	5	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	B	421	0	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	B	451	0	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	B	473	1	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	B	481	0	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	B	485	2	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	B	502	1	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	B	608	5	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	B	618	14	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	B	619	6	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	B	620	40	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	B	622	0	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	B	623	5	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	B	637	1	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	B	650	0	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	B	687	0	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	B	719	2	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	B	765	2	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	B	767	0	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	B	771	2	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	B	783	1	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	B	806	10	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	B	807	4	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	B	819	1	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	B	837	4	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	B	880	0	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	B	887	485	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	B	892	155	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	B	906	3	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	B	909	0	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	B	919	0	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	B	928	1	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	B	933	6	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	B	978	14	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	B	1028	1	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	B	1042	21	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	B	1043	1	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	B	1089	3	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	C	26	0	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	C	69	3	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	C	183	0	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	C	211	0	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	C	223	0	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	C	231	0	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	C	286	1	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	C	292	3	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	C	307	1	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	C	321	2	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	C	339	2	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	C	364	89	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	C	399	1	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	C	404	14	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	C	421	3	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	C	451	1	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	C	473	2	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	C	481	0	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	C	485	1	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	C	502	4	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	C	608	1	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	C	618	14	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	C	619	20	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	C	620	104	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	C	622	5	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	C	623	28	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	C	637	0	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	C	650	1	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	C	687	1	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	C	719	0	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	C	765	6	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	C	767	1	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	C	771	0	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	C	783	0	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	C	806	4	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	C	807	0	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	C	819	0	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	C	837	2	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	C	880	1	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	C	887	785	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	C	892	125	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	C	906	3	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	C	909	1	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	C	919	2	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	C	928	2	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	C	933	13	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	C	978	23	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	C	1028	1	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	C	1042	0	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	C	1043	1	1
04041890*2013-09-12*33034*I	04041890	12/09/2013	TP21	C	1089	0	1
