CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	198	3	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	212	16	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	276	7	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	364	8	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	390	1	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	399	1	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	421	6	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	443	1	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	450	4	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	451	14	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	473	4	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	481	1	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	608	16	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	609	1	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	618	24	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	619	1	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	622	5	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	623	2	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	626	6	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	650	1	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	678	2	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	679	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	735	1	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	753	3	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	801	1	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	807	89	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	824	1	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	837	1	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	838	12	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	887	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	888	382	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	892	16	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	906	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	933	5	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	967	2	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	978	19	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	1043	1	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	1051	3	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	2024	1	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	2395	4	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	2517	1	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	3163	6	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	3206	1	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	A	30103	1	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	198	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	212	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	276	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	364	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	390	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	399	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	421	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	443	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	450	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	451	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	473	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	481	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	608	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	609	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	618	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	619	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	622	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	623	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	626	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	650	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	678	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	679	1	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	735	1	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	753	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	801	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	807	40	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	824	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	837	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	838	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	887	3	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	888	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	892	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	906	1	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	933	3	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	967	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	978	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	1043	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	1051	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	2024	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	2395	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	2517	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	3163	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	3206	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	B	30103	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	198	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	212	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	276	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	364	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	390	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	399	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	421	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	443	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	450	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	451	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	473	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	481	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	608	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	609	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	618	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	619	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	622	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	623	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	626	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	650	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	678	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	679	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	735	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	753	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	801	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	807	20	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	824	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	837	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	838	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	887	2	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	888	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	892	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	906	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	933	1	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	967	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	978	6	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	1043	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	1051	1	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	2024	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	2395	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	2517	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	3163	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	3206	0	1
05106850*2013-10-16*13023*I	05106850	16/10/2013	GM14	C	30103	0	1
