CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	A	67	0	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	A	69	0	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	A	197	7	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	A	200	18	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	A	223	0	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	A	231	0	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	A	245	0	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	A	311	2	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	A	312	0	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	A	318	0	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	A	319	20	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	A	383	9	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	A	390	0	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	A	391	0	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	A	399	0	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	A	421	0	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	A	451	18	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	A	457	15	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	A	474	1	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	A	496	0	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	A	502	0	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	A	509	1	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	A	518	0	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	A	519	3	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	A	532	0	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	A	613	0	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	A	619	1	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	A	622	2	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	A	623	0	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	A	657	6	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	A	670	2	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	A	678	0	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	A	679	2	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	A	682	2	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	A	704	1	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	A	719	3	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	A	753	0	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	A	757	0	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	A	759	0	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	A	807	481	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	A	819	1	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	A	880	4	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	A	887	21	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	A	892	14	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	A	906	3	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	A	933	20	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	A	978	294	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	A	994	3	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	A	998	14	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	A	1004	4	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	A	1028	1	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	A	1042	0	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	A	1051	0	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	A	1055	1	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	A	1089	3	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	A	2517	0	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	A	3170	3	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	A	3206	3	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	A	5189	0	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	A	19280	2	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	A	29153	1	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	B	67	2	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	B	69	21	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	B	197	0	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	B	200	5	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	B	223	1	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	B	231	1	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	B	245	1	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	B	311	2	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	B	312	0	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	B	318	1	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	B	319	0	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	B	383	0	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	B	390	2	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	B	391	3	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	B	399	1	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	B	421	2	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	B	451	62	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	B	457	19	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	B	474	37	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	B	496	145	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	B	502	0	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	B	509	1	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	B	518	0	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	B	519	1	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	B	532	0	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	B	613	0	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	B	619	42	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	B	622	2	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	B	623	0	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	B	657	0	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	B	670	0	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	B	678	4	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	B	679	0	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	B	682	0	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	B	704	0	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	B	719	8	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	B	753	8	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	B	757	1	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	B	759	4	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	B	807	119	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	B	819	9	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	B	880	2	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	B	887	10	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	B	892	11	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	B	906	3	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	B	933	79	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	B	978	18	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	B	994	0	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	B	998	2	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	B	1004	3	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	B	1028	6	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	B	1042	0	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	B	1051	9	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	B	1055	0	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	B	1089	3	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	B	2517	0	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	B	3170	3	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	B	3206	3	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	B	5189	0	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	B	19280	0	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	B	29153	2	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	C	67	9	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	C	69	9	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	C	197	1	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	C	200	9	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	C	223	0	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	C	231	0	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	C	245	0	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	C	311	10	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	C	312	1	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	C	318	1	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	C	319	0	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	C	383	21	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	C	390	2	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	C	391	6	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	C	399	0	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	C	421	4	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	C	451	37	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	C	457	24	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	C	474	12	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	C	496	73	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	C	502	1	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	C	509	1	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	C	518	1	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	C	519	1	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	C	532	1	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	C	613	1	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	C	619	6	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	C	622	1	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	C	623	1	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	C	657	0	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	C	670	0	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	C	678	2	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	C	679	0	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	C	682	0	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	C	704	1	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	C	719	40	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	C	753	0	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	C	757	0	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	C	759	2	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	C	807	72	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	C	819	12	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	C	880	18	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	C	887	19	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	C	892	55	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	C	906	3	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	C	933	36	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	C	978	34	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	C	994	0	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	C	998	1	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	C	1004	1	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	C	1028	2	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	C	1042	4	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	C	1051	1	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	C	1055	0	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	C	1089	3	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	C	2517	15	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	C	3170	3	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	C	3206	3	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	C	5189	3	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	C	19280	0	1
06120750*2013-06-10*15700*I	06120750	10/06/2013	GM6/8	C	29153	0	1
