CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	21	2	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	26	1	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	69	16	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	127	1	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	155	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	164	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	169	1	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	183	1	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	200	2	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	202	2	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	212	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	311	1	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	390	15	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	399	1	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	404	4	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	421	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	457	3	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	473	1	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	611	2	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	618	11	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	619	7	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	623	1	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	650	27	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	682	1	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	722	1	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	801	792	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	807	1512	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	819	1	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	831	7	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	837	5	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	838	2	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	892	24	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	906	3	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	933	4	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	978	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	998	1	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	2393	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	3170	3	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	5151	6	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	A	9794	96	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	21	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	26	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	69	15	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	127	1	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	155	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	164	2	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	169	1	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	183	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	200	1	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	202	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	212	2	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	311	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	390	4	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	399	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	404	3	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	421	7	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	457	1	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	473	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	611	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	618	2	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	619	11	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	623	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	650	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	682	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	722	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	801	4	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	807	142	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	819	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	831	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	837	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	838	1	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	892	2	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	906	3	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	933	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	978	1	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	998	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	2393	6	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	3170	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	5151	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	B	9794	38	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	21	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	26	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	69	12	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	127	2	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	155	1	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	164	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	169	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	183	1	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	200	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	202	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	212	1	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	311	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	390	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	399	2	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	404	6	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	421	1	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	457	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	473	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	611	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	618	1	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	619	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	623	1	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	650	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	682	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	722	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	801	2656	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	807	68	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	819	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	831	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	837	1	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	838	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	892	3	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	906	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	933	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	978	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	998	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	2393	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	3170	0	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	5151	28	1
06108000*2013-08-29*26515*I	06108000	29/08/2013	GMP7	C	9794	144	1
