CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	A	67	2	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	A	69	39	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	A	183	6	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	A	200	1	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	A	212	1	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	A	364	46	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	A	394	0	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	A	399	0	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	A	421	4	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	A	450	18	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	A	457	2	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	A	515	1	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	A	608	1	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	A	618	0	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	A	619	0	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	A	622	1	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	A	623	0	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	A	624	1	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	A	625	2	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	A	670	0	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	A	679	6	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	A	682	15	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	A	719	2	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	A	757	0	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	A	783	7	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	A	801	2082	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	A	807	628	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	A	819	26	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	A	831	4	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	A	838	15	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	A	892	1	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	A	906	3	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	A	933	627	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	A	978	1	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	A	1043	1	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	A	3111	0	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	A	3127	0	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	A	3170	3	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	A	5151	2	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	B	67	36	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	B	69	81	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	B	183	1	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	B	200	0	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	B	212	2	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	B	364	81	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	B	394	3	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	B	399	0	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	B	421	5	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	B	450	0	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	B	457	1	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	B	515	0	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	B	608	0	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	B	618	1	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	B	619	4	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	B	622	0	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	B	623	1	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	B	624	0	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	B	625	0	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	B	670	1	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	B	679	2	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	B	682	0	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	B	719	0	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	B	757	1	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	B	783	0	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	B	801	75	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	B	807	234	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	B	819	4	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	B	831	2	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	B	838	0	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	B	892	2	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	B	906	3	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	B	933	13	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	B	978	0	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	B	1043	0	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	B	3111	3	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	B	3127	3	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	B	3170	0	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	B	5151	104	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	C	67	20	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	C	69	50	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	C	183	2	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	C	200	0	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	C	212	0	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	C	364	92	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	C	394	0	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	C	399	6	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	C	421	0	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	C	450	3	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	C	457	0	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	C	515	0	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	C	608	0	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	C	618	0	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	C	619	2	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	C	622	0	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	C	623	0	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	C	624	0	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	C	625	0	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	C	670	0	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	C	679	0	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	C	682	2	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	C	719	0	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	C	757	0	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	C	783	0	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	C	801	8	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	C	807	134	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	C	819	3	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	C	831	0	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	C	838	0	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	C	892	3	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	C	906	3	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	C	933	4	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	C	978	0	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	C	1043	0	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	C	3111	3	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	C	3127	3	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	C	3170	0	1
06580901*2013-06-25*26611*I	06580901	25/06/2013	TP7	C	5151	20	1
