CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	A	46	1	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	A	68	2	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	A	69	6	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	A	156	3	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	A	164	0	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	A	183	0	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	A	189	1	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	A	191	9	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	A	212	60	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	A	231	2	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	A	239	0	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	A	241	0	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	A	245	0	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	A	246	1	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	A	286	1	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	A	322	9	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	A	399	0	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	A	404	0	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	A	421	5	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	A	450	46	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	A	473	2	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	A	502	147	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	A	608	0	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	A	618	60	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	A	619	90	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	A	623	30	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	A	625	60	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	A	650	2	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	A	757	3	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	A	801	10	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	A	807	186	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	A	822	2	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	A	837	1	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	A	870	1	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	A	872	0	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	A	892	5376	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	A	906	3	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	A	933	75	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	A	978	1	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	A	1043	20	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	A	2391	1	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	A	3163	26	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	A	3202	4	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	A	3206	3	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	A	9794	92	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	B	46	0	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	B	68	6	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	B	69	4	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	B	156	2	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	B	164	5	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	B	183	3	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	B	189	0	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	B	191	3	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	B	212	2	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	B	231	0	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	B	239	3	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	B	241	11	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	B	245	0	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	B	246	0	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	B	286	3	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	B	322	0	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	B	399	4	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	B	404	4	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	B	421	9	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	B	450	26	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	B	473	0	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	B	502	1	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	B	608	0	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	B	618	0	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	B	619	12	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	B	623	8	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	B	625	160	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	B	650	0	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	B	757	6	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	B	801	3	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	B	807	19	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	B	822	0	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	B	837	0	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	B	870	0	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	B	872	0	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	B	892	616	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	B	906	3	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	B	933	3	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	B	978	1	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	B	1043	0	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	B	2391	2	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	B	3163	1	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	B	3202	0	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	B	3206	0	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	B	9794	352	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	C	46	0	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	C	68	7	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	C	69	7	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	C	156	2	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	C	164	0	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	C	183	3	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	C	189	0	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	C	191	0	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	C	212	31	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	C	231	0	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	C	239	0	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	C	241	1	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	C	245	1	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	C	246	0	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	C	286	0	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	C	322	0	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	C	399	0	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	C	404	0	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	C	421	0	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	C	450	8	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	C	473	0	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	C	502	0	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	C	608	1	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	C	618	8	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	C	619	2	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	C	623	0	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	C	625	136	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	C	650	0	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	C	757	1	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	C	801	7	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	C	807	80	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	C	822	1	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	C	837	0	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	C	870	0	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	C	872	1	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	C	892	296	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	C	906	3	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	C	933	1	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	C	978	1	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	C	1043	0	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	C	2391	1	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	C	3163	0	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	C	3202	5	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	C	3206	0	1
05145760*2013-07-11*12841*I	05145760	11/07/2013	P19	C	9794	37	1
