CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	A	67	3	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	A	69	1	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	A	183	0	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	A	189	0	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	A	191	0	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	A	197	0	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	A	200	2	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	A	212	8	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	A	221	4	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	A	231	0	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	A	239	4	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	A	265	2	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	A	287	0	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	A	305	0	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	A	311	0	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	A	312	0	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	A	317	2	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	A	364	2	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	A	383	1	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	A	390	1	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	A	421	2	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	A	443	0	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	A	451	0	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	A	457	6	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	A	474	0	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	A	496	4	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	A	502	0	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	A	509	0	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	A	608	1	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	A	617	11	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	A	618	1	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	A	619	4	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	A	622	28	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	A	623	0	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	A	626	2	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	A	650	8	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	A	657	13	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	A	670	1	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	A	678	1	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	A	679	2	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	A	690	1	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	A	753	2	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	A	801	0	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	A	807	37	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	A	819	2	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	A	837	0	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	A	840	12	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	A	906	3	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	A	933	52	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	A	967	1	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	A	978	1	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	A	994	3	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	A	997	8	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	A	1028	1	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	A	1043	3	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	A	1051	3	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	A	1055	3	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	A	1089	3	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	A	3110	3	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	A	3202	2	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	A	3206	3	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	A	9785	34	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	A	19280	8	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	B	67	1	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	B	69	3	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	B	183	1	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	B	189	0	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	B	191	1	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	B	197	4	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	B	200	10	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	B	212	16	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	B	221	0	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	B	231	2	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	B	239	14	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	B	265	0	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	B	287	0	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	B	305	1	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	B	311	1	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	B	312	6	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	B	317	6	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	B	364	12	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	B	383	2	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	B	390	2	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	B	421	5	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	B	443	2	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	B	451	4	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	B	457	7	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	B	474	1	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	B	496	4	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	B	502	1	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	B	509	0	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	B	608	0	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	B	617	0	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	B	618	0	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	B	619	3	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	B	622	3	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	B	623	1	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	B	626	0	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	B	650	1	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	B	657	0	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	B	670	0	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	B	678	0	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	B	679	0	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	B	690	0	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	B	753	1	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	B	801	25	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	B	807	35	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	B	819	0	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	B	837	1	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	B	840	3	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	B	906	3	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	B	933	12	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	B	967	1	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	B	978	0	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	B	994	0	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	B	997	0	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	B	1028	13	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	B	1043	0	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	B	1051	0	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	B	1055	0	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	B	1089	3	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	B	3110	0	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	B	3202	0	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	B	3206	0	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	B	9785	0	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	B	19280	0	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	C	67	1	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	C	69	1	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	C	183	0	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	C	189	1	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	C	191	0	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	C	197	0	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	C	200	0	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	C	212	10	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	C	221	1	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	C	231	0	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	C	239	2	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	C	265	0	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	C	287	1	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	C	305	1	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	C	311	1	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	C	312	0	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	C	317	1	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	C	364	5	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	C	383	1	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	C	390	0	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	C	421	5	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	C	443	1	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	C	451	3	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	C	457	2	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	C	474	0	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	C	496	1	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	C	502	0	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	C	509	1	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	C	608	1	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	C	617	0	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	C	618	2	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	C	619	3	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	C	622	3	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	C	623	0	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	C	626	0	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	C	650	1	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	C	657	0	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	C	670	0	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	C	678	0	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	C	679	0	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	C	690	0	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	C	753	0	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	C	801	4	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	C	807	25	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	C	819	0	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	C	837	0	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	C	840	2	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	C	906	0	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	C	933	16	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	C	967	1	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	C	978	0	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	C	994	0	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	C	997	0	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	C	1028	1	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	C	1043	0	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	C	1051	0	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	C	1055	0	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	C	1089	0	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	C	3110	0	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	C	3202	0	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	C	3206	0	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	C	9785	0	1
05232000*2013-08-22*12870*I	05232000	22/08/2013	P14	C	19280	0	1
