CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	69	1	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	183	1	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	193	2	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	200	2	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	212	12	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	223	1	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	231	3	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	245	1	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	312	2	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	451	7	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	457	84	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	491	1	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	496	1	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	618	1	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	619	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	622	212	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	650	1	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	657	2	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	682	1	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	704	1	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	757	1	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	801	736	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	807	640	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	819	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	824	2	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	880	21	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	892	29	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	906	2	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	928	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	933	45	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	978	5	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	994	7	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	1004	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	1009	1	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	1028	1	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	1055	3	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	1089	1	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	2393	2	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	2947	1	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	3206	1	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	9794	336	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	A	19280	18	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	69	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	183	1	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	193	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	200	3	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	212	9	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	223	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	231	1	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	245	3	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	312	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	451	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	457	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	491	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	496	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	618	1	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	619	1	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	622	8	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	650	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	657	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	682	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	704	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	757	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	801	440	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	807	264	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	819	1	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	824	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	880	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	892	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	906	2	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	928	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	933	7	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	978	3	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	994	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	1004	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	1009	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	1028	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	1055	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	1089	1	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	2393	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	2947	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	3206	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	9794	480	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	B	19280	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	69	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	183	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	193	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	200	2	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	212	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	223	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	231	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	245	64	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	312	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	451	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	457	2	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	491	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	496	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	618	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	619	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	622	3	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	650	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	657	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	682	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	704	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	757	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	801	52	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	807	304	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	819	1	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	824	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	880	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	892	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	906	4	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	928	1	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	933	1	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	978	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	994	1	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	1004	1	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	1009	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	1028	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	1055	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	1089	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	2393	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	2947	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	3206	0	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	9794	376	1
06205435*2013-06-19*17240*I	06205435	19/06/2013	MP6	C	19280	0	1
