CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	A	21	4	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	A	46	0	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	A	69	28	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	A	116	7	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	A	140	0	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	A	164	0	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	A	183	1	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	A	212	1	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	A	285	0	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	A	364	15	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	A	399	1	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	A	404	0	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	A	421	0	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	A	552	1	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	A	801	1	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	A	807	17	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	A	819	0	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	A	839	4	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	A	906	3	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	A	3111	0	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	A	3163	18	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	A	3202	0	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	A	5097	0	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	A	9813	0	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	A	20358	14	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	A	20393	0	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	A	20537	4	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	B	21	1	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	B	46	1	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	B	69	86	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	B	116	1	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	B	140	2	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	B	164	1	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	B	183	0	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	B	212	1	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	B	285	2	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	B	364	1	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	B	399	0	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	B	404	5	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	B	421	1	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	B	552	0	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	B	801	18	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	B	807	329	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	B	819	1	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	B	839	2	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	B	906	0	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	B	3111	3	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	B	3163	0	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	B	3202	1	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	B	5097	1	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	B	9813	0	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	B	20358	7	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	B	20393	2	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	B	20537	0	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	C	21	0	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	C	46	0	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	C	69	1	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	C	116	0	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	C	140	0	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	C	164	0	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	C	183	0	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	C	212	0	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	C	285	0	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	C	364	8	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	C	399	0	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	C	404	0	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	C	421	0	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	C	552	0	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	C	801	528	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	C	807	704	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	C	819	0	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	C	839	0	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	C	906	3	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	C	3111	3	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	C	3163	0	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	C	3202	0	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	C	5097	0	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	C	9813	1	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	C	20358	0	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	C	20393	0	1
06159930*2013-03-11*2818*I	06159930	11/03/2013	TP2	C	20537	2	1
