CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	A	69	8	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	A	197	5	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	A	200	2	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	A	211	0	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	A	212	0	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	A	238	0	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	A	239	0	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	A	245	1	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	A	312	1	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	A	314	4	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	A	364	1	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	A	387	10	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	A	457	1	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	A	613	19	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	A	617	7	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	A	619	13	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	A	622	20	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	A	650	3	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	A	657	11	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	A	658	16	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	A	719	1	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	A	753	1	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	A	806	0	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	A	807	274	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	A	819	1	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	A	861	120	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	A	906	3	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	A	933	1	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	A	994	4	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	A	997	1	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	A	998	1	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	A	1004	1	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	A	1025	19	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	A	1028	0	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	A	1030	2	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	A	1051	12	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	A	1056	118	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	A	1087	3	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	A	1089	0	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	A	2393	1	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	A	2517	4	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	A	2947	3	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	A	3110	0	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	A	9785	146	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	B	69	0	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	B	197	0	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	B	200	17	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	B	211	13	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	B	212	49	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	B	238	0	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	B	239	6	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	B	245	1	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	B	312	0	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	B	314	0	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	B	364	72	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	B	387	0	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	B	457	8	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	B	613	0	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	B	617	7	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	B	619	8	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	B	622	20	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	B	650	0	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	B	657	0	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	B	658	0	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	B	719	0	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	B	753	0	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	B	806	1	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	B	807	109	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	B	819	0	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	B	861	0	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	B	906	3	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	B	933	0	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	B	994	0	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	B	997	0	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	B	998	0	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	B	1004	0	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	B	1025	1	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	B	1028	1	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	B	1030	0	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	B	1051	155	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	B	1056	5	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	B	1087	3	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	B	1089	3	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	B	2393	0	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	B	2517	0	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	B	2947	0	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	B	3110	3	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	B	9785	2	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	C	69	0	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	C	197	5	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	C	200	9	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	C	211	19	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	C	212	43	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	C	238	2	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	C	239	5	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	C	245	5	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	C	312	0	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	C	314	0	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	C	364	54	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	C	387	0	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	C	457	23	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	C	613	0	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	C	617	0	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	C	619	0	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	C	622	2	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	C	650	0	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	C	657	0	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	C	658	0	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	C	719	0	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	C	753	0	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	C	806	0	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	C	807	59	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	C	819	0	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	C	861	0	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	C	906	0	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	C	933	5	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	C	994	0	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	C	997	0	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	C	998	0	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	C	1004	0	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	C	1025	0	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	C	1028	0	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	C	1030	0	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	C	1051	1	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	C	1056	8	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	C	1087	0	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	C	1089	0	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	C	2393	0	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	C	2517	0	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	C	2947	0	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	C	3110	0	1
06175000*2013-09-04*16043*I	06175000	04/09/2013	G6	C	9785	1	1
