CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06150790*2013-09-24*2792*I	06150790	24/09/2013	G2	A	10	0	1
06150790*2013-09-24*2792*I	06150790	24/09/2013	G2	A	21	0	1
06150790*2013-09-24*2792*I	06150790	24/09/2013	G2	A	46	0	1
06150790*2013-09-24*2792*I	06150790	24/09/2013	G2	A	69	594	1
06150790*2013-09-24*2792*I	06150790	24/09/2013	G2	A	150	0	1
06150790*2013-09-24*2792*I	06150790	24/09/2013	G2	A	183	12	1
06150790*2013-09-24*2792*I	06150790	24/09/2013	G2	A	190	0	1
06150790*2013-09-24*2792*I	06150790	24/09/2013	G2	A	193	2	1
06150790*2013-09-24*2792*I	06150790	24/09/2013	G2	A	202	2	1
06150790*2013-09-24*2792*I	06150790	24/09/2013	G2	A	212	7	1
06150790*2013-09-24*2792*I	06150790	24/09/2013	G2	A	364	19	1
06150790*2013-09-24*2792*I	06150790	24/09/2013	G2	A	399	3	1
06150790*2013-09-24*2792*I	06150790	24/09/2013	G2	A	404	0	1
06150790*2013-09-24*2792*I	06150790	24/09/2013	G2	A	421	9	1
06150790*2013-09-24*2792*I	06150790	24/09/2013	G2	A	757	108	1
06150790*2013-09-24*2792*I	06150790	24/09/2013	G2	A	801	105	1
06150790*2013-09-24*2792*I	06150790	24/09/2013	G2	A	807	3125	1
06150790*2013-09-24*2792*I	06150790	24/09/2013	G2	A	831	35	1
06150790*2013-09-24*2792*I	06150790	24/09/2013	G2	A	892	5	1
06150790*2013-09-24*2792*I	06150790	24/09/2013	G2	A	906	3	1
06150790*2013-09-24*2792*I	06150790	24/09/2013	G2	A	933	3	1
06150790*2013-09-24*2792*I	06150790	24/09/2013	G2	A	1055	0	1
06150790*2013-09-24*2792*I	06150790	24/09/2013	G2	A	1089	9	1
06150790*2013-09-24*2792*I	06150790	24/09/2013	G2	B	10	0	1
06150790*2013-09-24*2792*I	06150790	24/09/2013	G2	B	21	1	1
06150790*2013-09-24*2792*I	06150790	24/09/2013	G2	B	46	2	1
06150790*2013-09-24*2792*I	06150790	24/09/2013	G2	B	69	280	1
06150790*2013-09-24*2792*I	06150790	24/09/2013	G2	B	150	1	1
06150790*2013-09-24*2792*I	06150790	24/09/2013	G2	B	183	103	1
06150790*2013-09-24*2792*I	06150790	24/09/2013	G2	B	190	1	1
06150790*2013-09-24*2792*I	06150790	24/09/2013	G2	B	193	0	1
06150790*2013-09-24*2792*I	06150790	24/09/2013	G2	B	202	0	1
06150790*2013-09-24*2792*I	06150790	24/09/2013	G2	B	212	17	1
06150790*2013-09-24*2792*I	06150790	24/09/2013	G2	B	364	122	1
06150790*2013-09-24*2792*I	06150790	24/09/2013	G2	B	399	2	1
06150790*2013-09-24*2792*I	06150790	24/09/2013	G2	B	404	4	1
06150790*2013-09-24*2792*I	06150790	24/09/2013	G2	B	421	2	1
06150790*2013-09-24*2792*I	06150790	24/09/2013	G2	B	757	12	1
06150790*2013-09-24*2792*I	06150790	24/09/2013	G2	B	801	93	1
06150790*2013-09-24*2792*I	06150790	24/09/2013	G2	B	807	212	1
06150790*2013-09-24*2792*I	06150790	24/09/2013	G2	B	831	12	1
06150790*2013-09-24*2792*I	06150790	24/09/2013	G2	B	892	0	1
06150790*2013-09-24*2792*I	06150790	24/09/2013	G2	B	906	3	1
06150790*2013-09-24*2792*I	06150790	24/09/2013	G2	B	933	0	1
06150790*2013-09-24*2792*I	06150790	24/09/2013	G2	B	1055	1	1
06150790*2013-09-24*2792*I	06150790	24/09/2013	G2	B	1089	3	1
06150790*2013-09-24*2792*I	06150790	24/09/2013	G2	C	10	1	1
06150790*2013-09-24*2792*I	06150790	24/09/2013	G2	C	21	0	1
06150790*2013-09-24*2792*I	06150790	24/09/2013	G2	C	46	0	1
06150790*2013-09-24*2792*I	06150790	24/09/2013	G2	C	69	231	1
06150790*2013-09-24*2792*I	06150790	24/09/2013	G2	C	150	0	1
06150790*2013-09-24*2792*I	06150790	24/09/2013	G2	C	183	55	1
06150790*2013-09-24*2792*I	06150790	24/09/2013	G2	C	190	0	1
06150790*2013-09-24*2792*I	06150790	24/09/2013	G2	C	193	0	1
06150790*2013-09-24*2792*I	06150790	24/09/2013	G2	C	202	0	1
06150790*2013-09-24*2792*I	06150790	24/09/2013	G2	C	212	13	1
06150790*2013-09-24*2792*I	06150790	24/09/2013	G2	C	364	23	1
06150790*2013-09-24*2792*I	06150790	24/09/2013	G2	C	399	0	1
06150790*2013-09-24*2792*I	06150790	24/09/2013	G2	C	404	1	1
06150790*2013-09-24*2792*I	06150790	24/09/2013	G2	C	421	4	1
06150790*2013-09-24*2792*I	06150790	24/09/2013	G2	C	757	10	1
06150790*2013-09-24*2792*I	06150790	24/09/2013	G2	C	801	212	1
06150790*2013-09-24*2792*I	06150790	24/09/2013	G2	C	807	429	1
06150790*2013-09-24*2792*I	06150790	24/09/2013	G2	C	831	6	1
06150790*2013-09-24*2792*I	06150790	24/09/2013	G2	C	892	2	1
06150790*2013-09-24*2792*I	06150790	24/09/2013	G2	C	906	3	1
06150790*2013-09-24*2792*I	06150790	24/09/2013	G2	C	933	0	1
06150790*2013-09-24*2792*I	06150790	24/09/2013	G2	C	1055	0	1
06150790*2013-09-24*2792*I	06150790	24/09/2013	G2	C	1089	2	1
