CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	A	249	0	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	A	363	1	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	A	457	9	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	A	658	1	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	A	807	320	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	A	861	3	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	A	880	3	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	A	892	3	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	A	933	0	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	A	994	0	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	A	1030	1	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	A	1051	0	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	A	2947	1	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	A	3127	0	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	A	3206	3	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	A	4202	11	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	A	4324	0	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	B	249	0	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	B	363	0	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	B	457	0	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	B	658	0	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	B	807	200	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	B	861	0	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	B	880	0	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	B	892	0	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	B	933	500	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	B	994	1	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	B	1030	0	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	B	1051	39	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	B	2947	0	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	B	3127	0	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	B	3206	0	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	B	4202	0	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	B	4324	0	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	C	249	2	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	C	363	0	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	C	457	0	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	C	658	0	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	C	807	35	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	C	861	0	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	C	880	0	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	C	892	3	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	C	933	0	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	C	994	0	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	C	1030	0	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	C	1051	12	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	C	2947	0	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	C	3127	3	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	C	3206	0	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	C	4202	4	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	C	4324	3	1
