CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	A	69	5	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	A	183	0	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	A	199	9	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	A	200	20	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	A	212	5	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	A	231	1	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	A	312	1	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	A	363	1	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	A	364	36	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	A	387	17	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	A	390	1	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	A	399	0	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	A	404	0	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	A	421	0	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	A	457	10	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	A	518	1	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	A	613	1	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	A	618	0	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	A	619	0	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	A	623	0	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	A	650	8	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	A	658	5	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	A	682	0	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	A	719	84	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	A	753	4	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	A	757	0	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	A	801	25	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	A	807	148	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	A	819	4	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	A	836	2	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	A	837	0	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	A	847	2	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	A	892	1	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	A	906	3	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	A	933	40	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	A	978	5	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	A	995	3	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	A	1043	4	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	A	1077	3	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	A	2393	1	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	A	2517	3	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	A	3170	3	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	A	3206	3	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	A	5151	1	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	A	5196	2	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	A	19280	4	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	B	69	7	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	B	183	1	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	B	199	0	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	B	200	1	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	B	212	5	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	B	231	0	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	B	312	0	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	B	363	0	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	B	364	63	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	B	387	0	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	B	390	0	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	B	399	6	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	B	404	0	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	B	421	0	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	B	457	4	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	B	518	0	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	B	613	0	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	B	618	0	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	B	619	1	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	B	623	1	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	B	650	0	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	B	658	0	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	B	682	1	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	B	719	0	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	B	753	0	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	B	757	1	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	B	801	5	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	B	807	14	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	B	819	0	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	B	836	0	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	B	837	1	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	B	847	0	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	B	892	0	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	B	906	3	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	B	933	0	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	B	978	0	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	B	995	0	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	B	1043	0	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	B	1077	0	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	B	2393	0	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	B	2517	0	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	B	3170	0	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	B	3206	0	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	B	5151	1	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	B	5196	0	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	B	19280	0	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	C	69	4	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	C	183	0	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	C	199	0	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	C	200	4	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	C	212	4	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	C	231	0	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	C	312	0	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	C	363	0	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	C	364	160	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	C	387	0	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	C	390	3	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	C	399	0	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	C	404	1	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	C	421	1	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	C	457	2	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	C	518	0	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	C	613	0	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	C	618	1	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	C	619	1	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	C	623	0	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	C	650	0	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	C	658	0	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	C	682	0	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	C	719	0	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	C	753	0	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	C	757	1	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	C	801	16	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	C	807	132	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	C	819	0	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	C	836	0	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	C	837	0	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	C	847	0	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	C	892	0	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	C	906	3	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	C	933	0	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	C	978	0	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	C	995	0	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	C	1043	0	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	C	1077	0	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	C	2393	0	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	C	2517	0	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	C	3170	0	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	C	3206	0	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	C	5151	1	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	C	5196	0	1
06750950*2013-08-20*2901*I	06750950	20/08/2013	GMP7	C	19280	0	1
