CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	A	200	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	A	211	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	A	239	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	A	292	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	A	310	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	A	313	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	A	318	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	A	364	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	A	383	1	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	A	390	1	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	A	443	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	A	457	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	A	509	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	A	658	1	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	A	753	13	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	A	757	3	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	A	801	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	A	807	346	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	A	819	1	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	A	880	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	A	928	1	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	A	933	46	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	A	967	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	A	978	1	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	A	1001	2	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	A	1004	1	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	A	1009	1	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	A	1028	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	A	1046	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	A	1051	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	A	1090	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	A	3082	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	A	3127	3	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	A	3206	3	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	A	4202	102	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	A	4226	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	A	4324	2	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	A	4334	1	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	A	19280	1	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	B	200	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	B	211	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	B	239	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	B	292	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	B	310	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	B	313	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	B	318	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	B	364	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	B	383	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	B	390	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	B	443	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	B	457	1	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	B	509	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	B	658	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	B	753	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	B	757	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	B	801	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	B	807	4	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	B	819	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	B	880	1	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	B	928	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	B	933	3	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	B	967	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	B	978	3	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	B	1001	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	B	1004	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	B	1009	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	B	1028	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	B	1046	7	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	B	1051	14	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	B	1090	3	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	B	3082	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	B	3127	3	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	B	3206	3	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	B	4202	3	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	B	4226	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	B	4324	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	B	4334	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	B	19280	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	C	200	2	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	C	211	92	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	C	239	19	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	C	292	1	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	C	310	1	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	C	313	3	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	C	318	4	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	C	364	12	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	C	383	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	C	390	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	C	443	43	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	C	457	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	C	509	2	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	C	658	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	C	753	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	C	757	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	C	801	1	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	C	807	132	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	C	819	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	C	880	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	C	928	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	C	933	108	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	C	967	1	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	C	978	1152	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	C	1001	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	C	1004	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	C	1009	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	C	1028	928	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	C	1046	182	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	C	1051	25	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	C	1090	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	C	3082	3	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	C	3127	3	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	C	3206	3	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	C	4202	124	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	C	4226	144	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	C	4324	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	C	4334	0	1
06072300*2013-09-18*26401*I	06072300	18/09/2013	TTGA	C	19280	0	1
