CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	46	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	67	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	69	25	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	164	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	183	1	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	200	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	228	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	364	21	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	383	2	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	399	1	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	421	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	443	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	450	39	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	457	3	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	473	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	491	49	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	502	53	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	619	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	625	13	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	687	2	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	719	15	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	783	1	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	801	1	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	807	94	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	822	2	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	837	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	839	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	840	3	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	845	1	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	892	629	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	906	3	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	933	3	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	2393	1	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	3134	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	3163	1	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	3170	3	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	3202	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	3206	3	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	5129	1	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	5151	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	20358	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	46	2	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	67	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	69	93	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	164	1	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	183	4	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	200	1	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	228	1	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	364	156	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	383	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	399	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	421	1	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	443	1	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	450	4	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	457	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	473	1	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	491	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	502	1	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	619	1	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	625	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	687	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	719	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	783	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	801	85	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	807	26	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	822	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	837	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	839	1	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	840	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	845	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	892	17	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	906	3	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	933	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	2393	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	3134	1	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	3163	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	3170	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	3202	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	3206	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	5129	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	5151	16	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	20358	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	46	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	67	1	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	69	47	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	164	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	183	4	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	200	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	228	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	364	146	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	383	1	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	399	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	421	5	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	443	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	450	15	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	457	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	473	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	491	26	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	502	16	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	619	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	625	2	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	687	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	719	8	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	783	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	801	14	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	807	15	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	822	1	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	837	1	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	839	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	840	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	845	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	892	65	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	906	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	933	1	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	2393	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	3134	1	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	3163	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	3170	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	3202	1	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	3206	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	5129	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	5151	8	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	20358	1	1
