CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	A	183	1	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	A	200	4	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	A	212	60	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	A	310	0	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	A	364	99	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	A	451	30	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	A	457	22	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	A	617	0	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	A	618	1	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	A	622	7	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	A	657	1	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	A	682	0	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	A	757	0	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	A	801	26	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	A	807	50	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	A	819	1	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	A	831	0	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	A	892	783	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	A	906	1	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	A	908	0	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	A	918	0	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	A	933	35	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	A	978	5	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	A	1028	0	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	A	1043	0	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	A	1056	0	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	A	1089	0	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	B	183	2	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	B	200	6	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	B	212	33	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	B	310	1	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	B	364	62	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	B	451	4	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	B	457	15	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	B	617	1	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	B	618	1	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	B	622	6	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	B	657	0	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	B	682	1	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	B	757	4	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	B	801	30	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	B	807	47	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	B	819	1	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	B	831	4	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	B	892	120	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	B	906	0	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	B	908	0	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	B	918	1	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	B	933	12	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	B	978	16	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	B	1028	6	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	B	1043	2	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	B	1056	0	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	B	1089	0	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	C	183	6	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	C	200	24	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	C	212	21	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	C	310	0	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	C	364	43	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	C	451	6	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	C	457	47	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	C	617	0	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	C	618	2	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	C	622	22	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	C	657	0	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	C	682	0	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	C	757	0	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	C	801	0	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	C	807	153	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	C	819	2	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	C	831	3	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	C	892	96	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	C	906	1	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	C	908	2	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	C	918	0	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	C	933	18	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	C	978	56	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	C	1028	6	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	C	1043	0	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	C	1056	3	1
06194800*2013-06-26*2833*I	06194800	26/06/2013	TP6	C	1089	1	1
