CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	A	200	15	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	A	212	0	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	A	224	0	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	A	312	0	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	A	387	5	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	A	457	1	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	A	518	2	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	A	608	1	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	A	650	2	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	A	719	2	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	A	753	1	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	A	783	13	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	A	793	2	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	A	801	4	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	A	807	144	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	A	822	1	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	A	880	7	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	A	908	4	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	A	933	424	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	A	978	328	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	A	1009	3	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	A	1028	1	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	A	1043	18	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	A	1089	3	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	A	3170	3	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	B	200	1	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	B	212	1	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	B	224	0	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	B	312	6	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	B	387	0	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	B	457	0	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	B	518	0	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	B	608	0	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	B	650	0	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	B	719	1	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	B	753	0	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	B	783	0	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	B	793	0	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	B	801	0	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	B	807	120	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	B	822	0	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	B	880	0	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	B	908	3	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	B	933	84	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	B	978	364	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	B	1009	0	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	B	1028	0	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	B	1043	11	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	B	1089	0	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	B	3170	0	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	C	200	0	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	C	212	1	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	C	224	1	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	C	312	1	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	C	387	0	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	C	457	0	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	C	518	0	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	C	608	0	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	C	650	0	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	C	719	0	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	C	753	0	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	C	783	0	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	C	793	0	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	C	801	0	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	C	807	80	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	C	822	0	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	C	880	0	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	C	908	1	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	C	933	208	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	C	978	360	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	C	1009	0	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	C	1028	0	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	C	1043	52	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	C	1089	0	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	C	3170	0	1
