CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	A	14	2	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	A	46	226	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	A	69	8	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	A	140	345	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	A	156	46	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	A	164	0	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	A	183	13	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	A	209	0	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	A	212	34	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	A	265	75	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	A	292	4	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	A	320	32	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	A	322	11	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	A	364	3	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	A	400	0	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	A	404	3	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	A	421	7	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	A	450	5	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	A	485	1	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	A	608	229	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	A	618	332	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	A	619	0	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	A	623	83	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	A	636	4	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	A	747	0	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	A	753	15	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	A	757	6	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	A	793	7	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	A	801	16	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	A	807	37	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	A	819	9	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	A	838	1	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	A	892	11	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	A	906	4	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	A	928	2	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	A	933	4	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	A	992	0	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	A	1064	7	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	A	1089	1	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	A	2393	2	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	A	3120	72	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	A	3146	96	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	A	3181	1	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	A	5189	0	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	B	14	3	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	B	46	51	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	B	69	8	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	B	140	16	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	B	156	5	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	B	164	1	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	B	183	10	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	B	209	3	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	B	212	16	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	B	265	1	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	B	292	2	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	B	320	0	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	B	322	3	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	B	364	7	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	B	400	2	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	B	404	68	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	B	421	0	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	B	450	0	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	B	485	0	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	B	608	27	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	B	618	4	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	B	619	4	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	B	623	4	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	B	636	0	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	B	747	1	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	B	753	7	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	B	757	23	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	B	793	1	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	B	801	18	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	B	807	2	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	B	819	1	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	B	838	0	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	B	892	0	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	B	906	2	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	B	928	0	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	B	933	0	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	B	992	1	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	B	1064	1	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	B	1089	0	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	B	2393	0	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	B	3120	8	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	B	3146	1	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	B	3181	0	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	B	5189	0	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	C	14	2	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	C	46	6	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	C	69	0	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	C	140	7	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	C	156	1	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	C	164	0	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	C	183	6	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	C	209	0	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	C	212	1	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	C	265	3	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	C	292	1	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	C	320	3	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	C	322	1	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	C	364	20	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	C	400	18	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	C	404	59	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	C	421	5	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	C	450	0	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	C	485	0	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	C	608	3	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	C	618	5	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	C	619	3	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	C	623	5	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	C	636	0	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	C	747	0	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	C	753	0	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	C	757	4	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	C	793	0	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	C	801	8	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	C	807	0	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	C	819	0	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	C	838	2	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	C	892	1	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	C	906	1	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	C	928	1	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	C	933	0	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	C	992	0	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	C	1064	1	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	C	1089	0	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	C	2393	0	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	C	3120	1	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	C	3146	0	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	C	3181	0	1
04030020*2013-08-28*33849*I	04030020	28/08/2013	TP3	C	5189	1	1
