CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	A	224	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	A	239	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	A	286	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	A	287	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	A	311	1	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	A	312	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	A	345	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	A	363	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	A	364	2	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	A	383	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	A	387	1	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	A	390	7	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	A	457	4	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	A	502	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	A	515	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	A	518	1	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	A	622	1	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	A	657	240	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	A	658	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	A	678	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	A	679	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	A	719	7	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	A	801	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	A	807	100	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	A	819	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	A	838	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	A	880	11	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	A	892	19	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	A	906	3	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	A	908	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	A	919	19	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	A	933	88	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	A	972	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	A	978	65	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	A	994	10	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	A	1004	27	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	A	1015	1	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	A	1020	1	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	A	1025	2	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	A	1028	3	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	A	1041	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	A	1043	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	A	1044	14	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	A	1051	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	A	1089	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	A	3127	3	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	A	3206	3	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	A	5196	2	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	A	19280	2	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	224	1	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	239	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	286	1	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	287	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	311	3	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	312	2	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	345	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	363	1	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	364	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	383	1	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	387	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	390	14	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	457	42	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	502	4	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	515	1	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	518	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	622	6	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	657	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	658	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	678	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	679	1	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	719	21	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	801	4	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	807	456	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	819	1	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	838	2	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	880	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	892	9	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	906	3	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	908	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	919	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	933	124	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	972	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	978	35	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	994	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	1004	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	1015	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	1020	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	1025	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	1028	11	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	1041	1	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	1043	76	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	1044	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	1051	51	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	1089	3	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	3127	3	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	3206	3	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	5196	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	B	19280	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	224	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	239	2	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	286	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	287	1	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	311	2	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	312	3	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	345	1	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	363	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	364	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	383	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	387	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	390	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	457	52	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	502	1	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	515	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	518	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	622	4	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	657	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	658	1	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	678	1	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	679	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	719	14	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	801	4	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	807	832	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	819	3	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	838	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	880	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	892	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	906	3	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	908	2	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	919	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	933	84	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	972	1	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	978	26	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	994	2	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	1004	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	1015	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	1020	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	1025	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	1028	1	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	1041	4	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	1043	76	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	1044	4	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	1051	24	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	1089	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	3127	3	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	3206	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	5196	0	1
06048900*2013-09-12*26395*I	06048900	12/09/2013	MP15	C	19280	0	1
