CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	A	200	0	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	A	212	17	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	A	286	0	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	A	287	0	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	A	305	0	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	A	312	2	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	A	364	13	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	A	473	2	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	A	502	1	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	A	515	1	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	A	608	1	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	A	618	48	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	A	619	3	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	A	622	5	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	A	623	61	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	A	625	6	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	A	650	4	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	A	679	1	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	A	682	3	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	A	719	0	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	A	721	0	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	A	757	3	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	A	801	18	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	A	807	49	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	A	831	0	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	A	838	2	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	A	888	529	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	A	906	0	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	A	908	1	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	A	933	3	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	A	978	6	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	A	1051	2	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	A	1055	0	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	A	1061	0	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	B	200	2	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	B	212	20	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	B	286	0	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	B	287	3	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	B	305	0	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	B	312	1	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	B	364	51	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	B	473	0	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	B	502	0	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	B	515	2	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	B	608	0	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	B	618	62	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	B	619	52	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	B	622	0	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	B	623	129	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	B	625	15	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	B	650	0	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	B	679	0	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	B	682	2	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	B	719	1	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	B	721	1	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	B	757	6	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	B	801	1	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	B	807	36	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	B	831	2	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	B	838	3	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	B	888	206	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	B	906	0	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	B	908	0	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	B	933	23	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	B	978	1	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	B	1051	4	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	B	1055	0	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	B	1061	4	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	C	200	0	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	C	212	18	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	C	286	2	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	C	287	4	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	C	305	1	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	C	312	0	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	C	364	38	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	C	473	0	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	C	502	0	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	C	515	0	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	C	608	0	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	C	618	62	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	C	619	31	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	C	622	6	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	C	623	78	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	C	625	31	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	C	650	0	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	C	679	0	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	C	682	0	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	C	719	0	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	C	721	1	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	C	757	19	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	C	801	2	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	C	807	22	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	C	831	4	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	C	838	3	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	C	888	166	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	C	906	3	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	C	908	0	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	C	933	12	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	C	978	5	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	C	1051	10	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	C	1055	8	1
05157750*2013-10-23*12747*I	05157750	23/10/2013	P14	C	1061	0	1
