CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	A	2	2	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	A	10	0	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	A	21	120	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	A	26	0	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	A	46	330	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	A	69	355	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	A	122	0	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	A	140	39	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	A	170	0	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	A	183	21	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	A	190	1	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	A	268	17	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	A	364	115	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	A	400	0	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	A	404	0	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	A	421	0	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	A	608	12	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	A	618	0	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	A	619	17	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	A	623	0	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	A	625	3	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	A	636	0	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	A	747	0	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	A	753	1	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	A	757	7	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	A	783	90	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	A	801	170	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	A	807	65	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	A	831	0	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	A	838	3	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	A	892	16	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	A	906	3	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	A	933	15	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	A	1061	8	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	A	3120	17	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	A	3163	11	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	B	2	4	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	B	10	1	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	B	21	40	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	B	26	1	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	B	46	38	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	B	69	280	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	B	122	1	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	B	140	13	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	B	170	0	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	B	183	28	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	B	190	7	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	B	268	13	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	B	364	235	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	B	400	12	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	B	404	0	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	B	421	0	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	B	608	4	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	B	618	2	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	B	619	12	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	B	623	10	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	B	625	0	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	B	636	1	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	B	747	2	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	B	753	1	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	B	757	5	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	B	783	32	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	B	801	52	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	B	807	20	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	B	831	0	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	B	838	4	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	B	892	9	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	B	906	3	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	B	933	20	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	B	1061	30	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	B	3120	7	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	B	3163	2	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	C	2	0	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	C	10	0	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	C	21	38	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	C	26	1	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	C	46	67	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	C	69	270	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	C	122	0	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	C	140	14	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	C	170	4	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	C	183	22	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	C	190	12	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	C	268	7	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	C	364	90	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	C	400	6	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	C	404	2	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	C	421	4	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	C	608	13	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	C	618	5	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	C	619	9	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	C	623	11	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	C	625	0	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	C	636	0	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	C	747	2	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	C	753	6	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	C	757	3	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	C	783	32	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	C	801	45	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	C	807	32	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	C	831	2	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	C	838	2	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	C	892	14	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	C	906	3	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	C	933	20	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	C	1061	18	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	C	3120	3	1
06065450*2013-03-06*26452*I	06065450	06/03/2013	TP5	C	3163	7	1
