CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	A	69	0	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	A	200	3	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	A	212	1	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	A	223	2	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	A	224	1	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	A	231	2	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	A	241	1	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	A	245	5	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	A	287	0	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	A	312	2	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	A	313	0	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	A	321	0	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	A	363	3	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	A	364	0	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	A	383	0	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	A	457	6	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	A	491	0	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	A	502	3	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	A	618	0	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	A	619	0	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	A	622	1	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	A	650	1	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	A	657	3	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	A	679	1	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	A	704	6	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	A	719	1	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	A	757	0	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	A	807	810	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	A	838	0	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	A	892	36	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	A	906	0	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	A	908	1	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	A	928	3	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	A	933	2250	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	A	967	4	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	A	978	1560	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	A	1004	0	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	A	1009	0	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	A	1028	1	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	A	1033	0	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	A	1041	0	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	A	1043	2	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	A	2024	0	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	A	2393	0	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	A	3111	0	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	A	3163	3	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	A	3170	3	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	A	5152	0	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	B	69	2	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	B	200	16	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	B	212	0	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	B	223	0	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	B	224	5	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	B	231	8	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	B	241	0	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	B	245	41	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	B	287	3	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	B	312	4	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	B	313	0	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	B	321	1	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	B	363	2	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	B	364	3	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	B	383	0	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	B	457	306	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	B	491	0	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	B	502	43	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	B	618	4	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	B	619	1	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	B	622	24	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	B	650	0	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	B	657	0	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	B	679	0	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	B	704	13	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	B	719	0	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	B	757	1	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	B	807	879	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	B	838	2	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	B	892	28	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	B	906	3	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	B	908	5	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	B	928	1	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	B	933	109	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	B	967	5	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	B	978	601	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	B	1004	0	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	B	1009	1	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	B	1028	219	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	B	1033	0	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	B	1041	1	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	B	1043	9	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	B	2024	0	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	B	2393	1	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	B	3111	0	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	B	3163	6	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	B	3170	0	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	B	5152	12	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	C	69	4	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	C	200	7	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	C	212	0	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	C	223	0	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	C	224	6	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	C	231	11	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	C	241	0	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	C	245	96	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	C	287	3	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	C	312	3	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	C	313	1	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	C	321	0	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	C	363	5	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	C	364	0	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	C	383	3	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	C	457	118	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	C	491	1	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	C	502	33	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	C	618	0	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	C	619	0	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	C	622	13	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	C	650	0	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	C	657	1	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	C	679	0	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	C	704	14	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	C	719	0	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	C	757	0	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	C	807	970	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	C	838	0	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	C	892	83	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	C	906	3	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	C	908	2	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	C	928	3	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	C	933	345	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	C	967	7	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	C	978	488	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	C	1004	1	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	C	1009	2	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	C	1028	66	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	C	1033	1	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	C	1041	0	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	C	1043	5	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	C	2024	1	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	C	2393	0	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	C	3111	3	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	C	3163	1	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	C	3170	0	1
06580601*2013-07-16*26598*I	06580601	16/07/2013	MP15	C	5152	3	1
