CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	A	10	13	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	A	14	0	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	A	21	0	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	A	46	39	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	A	69	0	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	A	132	0	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	A	140	17	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	A	183	1	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	A	364	632	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	A	399	0	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	A	400	0	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	A	404	2	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	A	421	5	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	A	608	1	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	A	757	5	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	A	783	5	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	A	801	112	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	A	807	36	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	A	831	3	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	A	838	32	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	A	933	0	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	A	3120	2	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	A	3163	9	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	B	10	98	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	B	14	1	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	B	21	1	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	B	46	5	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	B	69	5	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	B	132	3	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	B	140	15	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	B	183	3	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	B	364	1096	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	B	399	3	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	B	400	0	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	B	404	1	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	B	421	3	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	B	608	1	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	B	757	2	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	B	783	0	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	B	801	7	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	B	807	7	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	B	831	0	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	B	838	1	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	B	933	1	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	B	3120	1	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	B	3163	0	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	C	10	136	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	C	14	0	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	C	21	0	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	C	46	1	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	C	69	1	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	C	132	0	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	C	140	8	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	C	183	4	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	C	364	708	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	C	399	1	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	C	400	5	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	C	404	0	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	C	421	2	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	C	608	0	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	C	757	0	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	C	783	0	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	C	801	496	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	C	807	7	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	C	831	1	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	C	838	1	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	C	933	0	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	C	3120	1	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	C	3163	0	1
