CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	A	69	12	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	A	183	29	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	A	212	1032	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	A	231	15	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	A	239	2	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	A	265	3	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	A	286	0	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	A	310	0	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	A	311	0	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	A	312	17	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	A	364	320	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	A	390	4	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	A	450	102	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	A	457	3	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	A	468	0	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	A	608	3	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	A	618	10	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	A	619	3	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	A	620	0	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	A	622	1	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	A	623	0	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	A	735	1	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	A	757	2	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	A	789	1	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	A	801	7	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	A	807	1660	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	A	831	3	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	A	838	16	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	A	880	1	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	A	892	1	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	A	906	1	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	A	908	1	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	A	928	1	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	A	933	57	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	A	1028	0	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	A	1055	0	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	A	2024	0	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	A	3163	1	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	A	3181	10	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	B	69	8	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	B	183	2	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	B	212	56	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	B	231	1	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	B	239	85	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	B	265	0	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	B	286	1	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	B	310	1	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	B	311	1	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	B	312	2	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	B	364	27	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	B	390	0	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	B	450	1	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	B	457	0	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	B	468	1	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	B	608	0	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	B	618	4	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	B	619	3	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	B	620	1	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	B	622	0	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	B	623	1	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	B	735	1	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	B	757	12	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	B	789	0	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	B	801	0	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	B	807	713	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	B	831	0	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	B	838	2	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	B	880	0	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	B	892	0	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	B	906	0	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	B	908	0	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	B	928	0	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	B	933	240	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	B	1028	82	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	B	1055	1	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	B	2024	0	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	B	3163	0	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	B	3181	0	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	C	69	12	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	C	183	11	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	C	212	158	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	C	231	3	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	C	239	89	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	C	265	0	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	C	286	0	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	C	310	0	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	C	311	0	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	C	312	1	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	C	364	208	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	C	390	0	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	C	450	19	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	C	457	1	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	C	468	0	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	C	608	1	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	C	618	4	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	C	619	7	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	C	620	1	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	C	622	0	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	C	623	0	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	C	735	0	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	C	757	4	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	C	789	0	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	C	801	8	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	C	807	49	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	C	831	0	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	C	838	4	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	C	880	0	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	C	892	0	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	C	906	1	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	C	908	0	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	C	928	3	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	C	933	286	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	C	1028	62	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	C	1055	0	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	C	2024	1	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	C	3163	1	1
05064000*2013-07-24*33929*I	05064000	24/07/2013	M3	C	3181	0	1
