CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	A	46	1	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	A	67	0	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	A	69	11	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	A	183	0	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	A	200	0	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	A	212	2	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	A	312	1	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	A	364	50	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	A	421	7	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	A	450	8	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	A	457	4	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	A	473	0	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	A	491	0	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	A	532	0	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	A	611	1	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	A	618	1	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	A	619	0	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	A	622	0	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	A	625	0	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	A	682	0	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	A	719	2	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	A	757	0	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	A	801	136	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	A	807	464	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	A	819	1	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	A	824	0	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	A	836	1	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	A	844	0	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	A	892	13	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	A	906	3	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	A	933	84	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	A	1001	1	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	A	1004	0	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	A	2517	0	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	A	3111	0	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	A	3170	3	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	A	3202	3	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	A	3206	3	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	A	5151	1	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	A	9813	0	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	A	19280	0	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	B	46	0	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	B	67	3	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	B	69	35	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	B	183	1	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	B	200	1	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	B	212	4	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	B	312	0	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	B	364	67	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	B	421	17	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	B	450	13	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	B	457	8	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	B	473	2	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	B	491	0	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	B	532	0	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	B	611	0	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	B	618	0	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	B	619	17	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	B	622	2	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	B	625	0	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	B	682	0	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	B	719	0	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	B	757	0	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	B	801	520	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	B	807	928	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	B	819	0	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	B	824	1	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	B	836	0	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	B	844	2	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	B	892	6	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	B	906	3	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	B	933	11	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	B	1001	0	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	B	1004	0	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	B	2517	0	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	B	3111	0	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	B	3170	3	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	B	3202	0	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	B	3206	0	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	B	5151	13	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	B	9813	1	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	B	19280	0	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	C	46	0	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	C	67	14	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	C	69	32	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	C	183	0	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	C	200	1	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	C	212	0	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	C	312	1	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	C	364	75	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	C	421	34	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	C	450	27	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	C	457	23	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	C	473	0	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	C	491	5	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	C	532	3	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	C	611	0	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	C	618	0	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	C	619	34	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	C	622	3	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	C	625	1	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	C	682	1	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	C	719	0	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	C	757	1	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	C	801	88	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	C	807	4104	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	C	819	1	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	C	824	0	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	C	836	0	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	C	844	0	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	C	892	9	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	C	906	3	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	C	933	19	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	C	1001	0	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	C	1004	1	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	C	2517	1	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	C	3111	3	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	C	3170	3	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	C	3202	0	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	C	3206	3	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	C	5151	3	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	C	9813	1	1
06590600*2013-06-27*26617*I	06590600	27/06/2013	MP6	C	19280	1	1
