CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	A	66	6	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	A	68	0	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	A	69	60	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	A	183	0	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	A	212	2	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	A	394	5	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	A	399	0	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	A	404	0	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	A	421	3	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	A	450	8	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	A	457	7	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	A	473	0	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	A	611	0	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	A	617	4	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	A	619	0	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	A	682	3	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	A	757	7	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	A	801	52	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	A	807	176	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	A	837	0	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	A	887	0	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	A	892	0	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	A	906	9	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	A	933	1	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	A	3181	0	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	A	3206	0	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	A	5151	68	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	A	9794	52	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	B	66	0	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	B	68	0	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	B	69	13	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	B	183	1	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	B	212	1	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	B	394	1	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	B	399	0	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	B	404	0	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	B	421	0	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	B	450	112	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	B	457	92	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	B	473	1	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	B	611	1	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	B	617	3	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	B	619	1	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	B	682	5	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	B	757	1	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	B	801	304	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	B	807	432	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	B	837	1	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	B	887	6	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	B	892	4	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	B	906	4	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	B	933	1	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	B	3181	0	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	B	3206	2	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	B	5151	172	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	B	9794	108	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	C	66	16	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	C	68	1	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	C	69	120	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	C	183	1	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	C	212	1	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	C	394	1	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	C	399	3	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	C	404	1	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	C	421	3	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	C	450	6	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	C	457	14	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	C	473	1	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	C	611	1	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	C	617	2	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	C	619	2	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	C	682	0	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	C	757	6	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	C	801	144	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	C	807	272	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	C	837	0	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	C	887	0	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	C	892	5	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	C	906	4	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	C	933	3	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	C	3181	1	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	C	3206	0	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	C	5151	9	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	C	9794	5	1
