CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	A	69	18	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	A	183	0	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	A	200	5	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	A	210	0	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	A	221	0	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	A	311	1	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	A	364	5	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	A	383	1	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	A	390	3	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	A	399	0	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	A	421	0	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	A	457	17	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	A	502	1	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	A	611	13	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	A	619	10	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	A	623	0	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	A	625	10	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	A	637	0	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	A	670	4	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	A	679	2	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	A	682	2	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	A	719	8	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	A	753	5	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	A	801	5	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	A	807	114	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	A	819	18	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	A	831	0	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	A	837	0	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	A	892	36	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	A	906	3	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	A	933	7	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	A	1001	2	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	A	1043	1	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	A	3163	1	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	A	3181	1	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	A	5151	0	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	B	69	129	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	B	183	0	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	B	200	0	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	B	210	0	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	B	221	1	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	B	311	0	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	B	364	28	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	B	383	0	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	B	390	0	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	B	399	1	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	B	421	1	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	B	457	8	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	B	502	0	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	B	611	0	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	B	619	0	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	B	623	1	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	B	625	0	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	B	637	1	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	B	670	0	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	B	679	0	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	B	682	0	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	B	719	0	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	B	753	0	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	B	801	2	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	B	807	49	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	B	819	5	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	B	831	2	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	B	837	1	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	B	892	2	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	B	906	3	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	B	933	0	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	B	1001	0	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	B	1043	0	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	B	3163	0	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	B	3181	1	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	B	5151	50	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	C	69	30	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	C	183	1	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	C	200	0	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	C	210	1	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	C	221	0	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	C	311	0	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	C	364	8	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	C	383	0	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	C	390	1	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	C	399	0	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	C	421	4	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	C	457	2	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	C	502	0	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	C	611	0	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	C	619	1	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	C	623	0	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	C	625	0	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	C	637	0	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	C	670	0	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	C	679	0	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	C	682	0	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	C	719	0	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	C	753	3	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	C	801	19	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	C	807	38	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	C	819	4	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	C	831	2	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	C	837	0	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	C	892	1	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	C	906	3	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	C	933	0	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	C	1001	0	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	C	1043	0	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	C	3163	0	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	C	3181	0	1
06107980*2013-06-27*26514*I	06107980	27/06/2013	TP7	C	5151	46	1
