CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	A	3	7	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	A	20	0	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	A	21	59	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	A	26	0	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	A	46	15	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	A	69	19	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	A	140	3	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	A	155	0	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	A	183	0	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	A	212	2	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	A	276	1	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	A	364	176	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	A	400	0	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	A	404	0	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	A	608	2	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	A	618	3	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	A	623	2	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	A	625	1	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	A	757	0	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	A	783	0	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	A	801	2	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	A	807	2	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	A	831	0	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	A	887	0	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	A	892	65	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	A	906	3	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	A	933	0	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	A	1028	0	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	A	1061	0	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	A	2517	0	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	A	3163	9	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	B	3	1	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	B	20	3	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	B	21	18	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	B	26	1	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	B	46	1	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	B	69	24	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	B	140	0	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	B	155	2	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	B	183	3	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	B	212	14	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	B	276	0	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	B	364	17	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	B	400	0	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	B	404	2	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	B	608	0	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	B	618	1	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	B	623	0	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	B	625	0	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	B	757	0	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	B	783	0	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	B	801	9	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	B	807	8	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	B	831	5	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	B	887	3	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	B	892	5	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	B	906	3	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	B	933	1	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	B	1028	0	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	B	1061	0	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	B	2517	0	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	B	3163	0	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	C	3	0	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	C	20	0	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	C	21	20	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	C	26	0	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	C	46	1	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	C	69	21	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	C	140	1	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	C	155	0	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	C	183	1	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	C	212	6	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	C	276	0	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	C	364	12	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	C	400	1	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	C	404	6	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	C	608	0	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	C	618	0	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	C	623	2	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	C	625	1	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	C	757	8	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	C	783	1	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	C	801	1	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	C	807	5	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	C	831	3	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	C	887	8	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	C	892	10	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	C	906	3	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	C	933	3	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	C	1028	1	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	C	1061	1	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	C	2517	1	1
06066000*2013-03-06*26460*I	06066000	06/03/2013	M5	C	3163	0	1
