CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	A	46	21	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	A	69	124	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	A	164	0	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	A	183	23	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	A	212	36	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	A	268	248	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	A	292	11	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	A	312	2	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	A	320	1	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	A	322	58	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	A	339	12	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	A	364	266	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	A	383	0	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	A	400	14	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	A	404	1	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	A	421	1	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	A	443	1	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	A	450	112	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	A	473	1	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	A	481	1	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	A	502	0	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	A	608	5	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	A	613	1	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	A	618	94	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	A	619	2	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	A	620	56	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	A	622	26	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	A	623	2	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	A	650	11	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	A	687	0	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	A	753	0	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	A	757	4	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	A	793	1	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	A	801	436	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	A	807	321	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	A	819	1	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	A	837	0	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	A	838	9	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	A	847	2	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	A	892	4	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	A	906	3	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	A	908	3	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	A	928	17	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	A	933	21	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	A	992	1	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	A	1028	2	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	A	1043	1	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	A	2393	1	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	A	2395	16	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	A	2517	0	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	A	3111	0	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	A	3163	9	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	A	3181	1	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	A	3207	0	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	B	46	0	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	B	69	8	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	B	164	2	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	B	183	1	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	B	212	0	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	B	268	1	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	B	292	20	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	B	312	1	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	B	320	0	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	B	322	9	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	B	339	14	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	B	364	333	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	B	383	1	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	B	400	11	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	B	404	4	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	B	421	1	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	B	443	0	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	B	450	11	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	B	473	0	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	B	481	0	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	B	502	1	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	B	608	0	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	B	613	0	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	B	618	11	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	B	619	12	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	B	620	48	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	B	622	4	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	B	623	2	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	B	650	0	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	B	687	2	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	B	753	2	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	B	757	5	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	B	793	0	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	B	801	7	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	B	807	119	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	B	819	3	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	B	837	1	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	B	838	5	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	B	847	0	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	B	892	0	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	B	906	3	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	B	908	1	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	B	928	2	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	B	933	56	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	B	992	0	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	B	1028	2	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	B	1043	4	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	B	2393	0	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	B	2395	1	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	B	2517	1	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	B	3111	3	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	B	3163	2	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	B	3181	0	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	B	3207	20	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	C	46	0	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	C	69	1	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	C	164	0	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	C	183	0	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	C	212	0	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	C	268	0	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	C	292	0	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	C	312	0	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	C	320	0	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	C	322	2	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	C	339	2	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	C	364	239	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	C	383	0	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	C	400	2	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	C	404	0	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	C	421	0	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	C	443	0	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	C	450	5	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	C	473	0	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	C	481	0	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	C	502	3	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	C	608	0	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	C	613	0	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	C	618	0	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	C	619	11	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	C	620	7	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	C	622	2	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	C	623	2	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	C	650	0	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	C	687	0	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	C	753	0	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	C	757	5	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	C	793	0	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	C	801	1	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	C	807	12	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	C	819	1	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	C	837	5	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	C	838	0	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	C	847	0	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	C	892	0	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	C	906	0	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	C	908	0	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	C	928	4	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	C	933	368	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	C	992	0	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	C	1028	2	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	C	1043	17	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	C	2393	0	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	C	2395	0	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	C	2517	0	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	C	3111	0	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	C	3163	0	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	C	3181	0	1
05096805*2013-08-28*12761*I	05096805	28/08/2013	P3	C	3207	0	1
