CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	46	2	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	68	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	69	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	140	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	183	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	193	1	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	210	8	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	223	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	228	1	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	231	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	245	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	364	8	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	383	1	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	450	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	451	304	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	473	144	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	491	656	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	502	1	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	608	1	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	618	4	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	619	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	623	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	625	3	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	650	1	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	687	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	704	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	757	8	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	801	6	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	807	3136	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	819	2	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	831	2	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	837	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	838	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	846	1	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	887	112	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	892	624	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	906	3	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	928	3	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	933	15	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	978	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	1043	4	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	1089	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	2611	2	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	3163	2	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	3170	1	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	A	3206	2	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	46	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	68	3	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	69	2	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	140	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	183	3	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	193	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	210	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	223	1	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	228	6	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	231	2	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	245	4	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	364	5	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	383	3	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	450	76	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	451	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	473	176	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	491	488	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	502	1	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	608	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	618	1	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	619	2	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	623	1	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	625	4	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	650	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	687	1	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	704	6	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	757	3	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	801	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	807	800	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	819	1	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	831	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	837	1	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	838	3	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	846	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	887	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	892	256	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	906	2	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	928	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	933	112	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	978	1	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	1043	1	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	1089	1	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	2611	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	3163	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	3170	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	B	3206	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	C	46	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	C	68	1	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	C	69	2	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	C	140	1	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	C	183	8	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	C	193	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	C	210	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	C	223	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	C	228	2	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	C	231	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	C	245	4	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	C	364	22	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	C	383	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	C	450	10	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	C	451	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	C	473	160	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	C	491	152	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	C	502	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	C	608	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	C	618	1	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	C	619	1	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	C	623	1	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	C	625	10	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	C	650	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	C	687	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	C	704	3	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	C	757	3	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	C	801	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	C	807	616	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	C	819	3	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	C	831	1	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	C	837	1	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	C	838	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	C	846	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	C	887	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	C	892	42	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	C	906	3	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	C	928	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	C	933	92	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	C	978	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	C	1043	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	C	1089	4	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	C	2611	0	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	C	3163	1	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	C	3170	1	1
06117580*2013-06-18*17201*I	06117580	18/06/2013	GMP7	C	3206	0	1
