CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	A	68	0	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	A	69	23	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	A	183	9	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	A	197	10	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	A	200	1	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	A	207	0	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	A	212	9	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	A	221	2	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	A	223	3	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	A	231	27	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	A	235	1	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	A	239	47	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	A	241	1	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	A	245	0	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	A	311	0	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	A	312	3	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	A	313	1	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	A	317	9	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	A	318	0	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	A	364	35	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	A	394	0	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	A	399	0	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	A	400	0	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	A	421	0	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	A	450	32	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	A	457	64	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	A	474	0	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	A	617	6	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	A	618	0	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	A	619	1	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	A	622	11	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	A	650	5	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	A	678	1	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	A	682	0	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	A	719	10	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	A	757	1	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	A	801	14	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	A	807	705	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	A	819	7	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	A	831	0	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	A	837	2	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	A	838	8	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	A	856	0	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	A	880	7	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	A	892	1722	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	A	906	24	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	A	933	9	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	A	1009	2	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	A	1028	6	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	A	3110	0	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	A	3111	1	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	A	3168	0	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	A	3206	13	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	B	68	17	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	B	69	104	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	B	183	1	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	B	197	0	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	B	200	0	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	B	207	2	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	B	212	28	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	B	221	21	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	B	223	0	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	B	231	5	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	B	235	8	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	B	239	30	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	B	241	0	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	B	245	2	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	B	311	2	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	B	312	3	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	B	313	1	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	B	317	2	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	B	318	1	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	B	364	43	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	B	394	0	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	B	399	14	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	B	400	0	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	B	421	29	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	B	450	4	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	B	457	10	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	B	474	13	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	B	617	4	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	B	618	0	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	B	619	17	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	B	622	5	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	B	650	0	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	B	678	3	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	B	682	1	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	B	719	0	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	B	757	3	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	B	801	6	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	B	807	137	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	B	819	6	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	B	831	1	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	B	837	0	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	B	838	1	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	B	856	0	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	B	880	0	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	B	892	97	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	B	906	71	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	B	933	6	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	B	1009	0	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	B	1028	3	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	B	3110	0	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	B	3111	8	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	B	3168	2	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	B	3206	0	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	C	68	19	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	C	69	312	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	C	183	7	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	C	197	0	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	C	200	1	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	C	207	11	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	C	212	260	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	C	221	74	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	C	223	0	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	C	231	28	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	C	235	3	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	C	239	59	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	C	241	0	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	C	245	0	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	C	311	0	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	C	312	0	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	C	313	0	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	C	317	0	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	C	318	1	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	C	364	112	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	C	394	2	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	C	399	110	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	C	400	3	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	C	421	29	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	C	450	4	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	C	457	18	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	C	474	26	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	C	617	7	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	C	618	1	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	C	619	11	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	C	622	17	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	C	650	0	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	C	678	1	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	C	682	1	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	C	719	5	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	C	757	1	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	C	801	60	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	C	807	384	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	C	819	7	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	C	831	0	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	C	837	0	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	C	838	0	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	C	856	1	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	C	880	0	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	C	892	79	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	C	906	27	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	C	933	10	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	C	1009	0	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	C	1028	0	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	C	3110	1	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	C	3111	3	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	C	3168	1	1
06106030*2013-07-24*22355*I	06106030	24/07/2013	GM8	C	3206	0	1
