CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	A	26	36	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	A	68	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	A	69	10	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	A	183	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	A	212	21	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	A	231	15	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	A	239	1	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	A	241	1	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	A	287	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	A	292	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	A	312	1	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	A	320	1	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	A	322	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	A	363	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	A	387	11	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	A	390	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	A	399	1	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	A	404	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	A	421	3	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	A	450	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	A	457	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	A	473	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	A	481	784	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	A	502	46	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	A	515	1	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	A	608	2	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	A	618	22	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	A	619	2	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	A	620	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	A	622	66	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	A	623	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	A	650	624	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	A	670	1	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	A	679	2	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	A	704	2	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	A	719	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	A	735	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	A	753	1	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	A	757	1	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	A	783	1	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	A	801	4	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	A	807	672	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	A	819	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	A	831	3	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	A	837	1	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	A	840	18	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	A	845	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	A	892	832	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	A	906	3	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	A	933	3	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	A	995	7	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	A	1028	2	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	A	1043	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	A	1044	4	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	A	1087	3	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	A	2394	15	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	A	2395	2	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	A	2517	3	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	A	3127	3	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	A	3163	2	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	A	3170	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	A	3181	1	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	A	3206	3	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	A	5219	5	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	A	9794	33	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	A	19280	24	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	B	26	3	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	B	68	1	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	B	69	14	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	B	183	3	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	B	212	112	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	B	231	1	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	B	239	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	B	241	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	B	287	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	B	292	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	B	312	1	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	B	320	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	B	322	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	B	363	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	B	387	1	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	B	390	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	B	399	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	B	404	1	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	B	421	37	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	B	450	2	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	B	457	2	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	B	473	17	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	B	481	2	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	B	502	59	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	B	515	2	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	B	608	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	B	618	17	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	B	619	6	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	B	620	11	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	B	622	24	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	B	623	1	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	B	650	3	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	B	670	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	B	679	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	B	704	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	B	719	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	B	735	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	B	753	1	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	B	757	2	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	B	783	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	B	801	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	B	807	96	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	B	819	1	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	B	831	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	B	837	2	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	B	840	4	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	B	845	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	B	892	13	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	B	906	3	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	B	933	188	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	B	995	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	B	1028	1	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	B	1043	2	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	B	1044	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	B	1087	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	B	2394	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	B	2395	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	B	2517	1	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	B	3127	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	B	3163	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	B	3170	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	B	3181	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	B	3206	3	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	B	5219	13	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	B	9794	49	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	B	19280	1	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	C	26	2	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	C	68	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	C	69	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	C	183	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	C	212	2	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	C	231	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	C	239	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	C	241	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	C	287	2	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	C	292	3	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	C	312	1	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	C	320	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	C	322	1	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	C	363	1	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	C	387	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	C	390	4	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	C	399	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	C	404	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	C	421	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	C	450	1	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	C	457	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	C	473	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	C	481	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	C	502	138	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	C	515	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	C	608	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	C	618	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	C	619	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	C	620	1	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	C	622	4	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	C	623	1	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	C	650	1	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	C	670	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	C	679	3	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	C	704	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	C	719	70	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	C	735	2	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	C	753	4	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	C	757	24	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	C	783	2	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	C	801	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	C	807	152	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	C	819	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	C	831	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	C	837	4	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	C	840	7	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	C	845	1	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	C	892	3	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	C	906	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	C	933	1664	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	C	995	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	C	1028	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	C	1043	6	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	C	1044	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	C	1087	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	C	2394	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	C	2395	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	C	2517	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	C	3127	3	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	C	3163	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	C	3170	3	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	C	3181	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	C	3206	3	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	C	5219	0	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	C	9794	5	1
05125960*2013-08-22*12845*I	05125960	22/08/2013	TP3	C	19280	3	1
