CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	A	68	37	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	A	69	101	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	A	150	1	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	A	183	9	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	A	189	0	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	A	200	26	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	A	212	3968	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	A	221	0	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	A	223	3	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	A	231	6	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	A	265	0	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	A	268	100	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	A	276	2	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	A	287	4	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	A	292	1	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	A	305	42	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	A	311	13	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	A	312	32	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	A	317	82	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	A	320	2	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	A	321	0	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	A	322	70	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	A	329	1	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	A	339	2	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	A	383	68	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	A	399	0	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	A	421	0	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	A	451	1	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	A	457	1	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	A	473	0	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	A	481	1	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	A	502	0	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	A	515	33	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	A	517	2	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	A	518	5	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	A	608	20	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	A	618	192	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	A	619	128	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	A	620	2	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	A	622	640	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	A	623	7	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	A	625	416	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	A	650	19	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	A	670	3	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	A	678	1	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	A	682	0	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	A	704	0	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	A	719	1	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	A	753	4	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	A	757	232	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	A	801	104	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	A	807	1920	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	A	819	2	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	A	831	16	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	A	837	7	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	A	838	12	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	A	841	0	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	A	887	1	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	A	892	4	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	A	906	768	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	A	908	6	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	A	928	0	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	A	933	14	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	A	978	684	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	A	998	1	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	A	1028	6	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	A	1043	3	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	A	1089	1	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	A	2391	10	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	A	2395	15	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	A	2517	1	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	A	3163	3	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	A	3168	0	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	A	3170	9	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	A	3206	3	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	A	5219	0	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	A	9794	128	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	B	68	52	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	B	69	76	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	B	150	0	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	B	183	2	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	B	189	2	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	B	200	19	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	B	212	256	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	B	221	0	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	B	223	10	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	B	231	19	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	B	265	1	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	B	268	5	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	B	276	0	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	B	287	4	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	B	292	2	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	B	305	12	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	B	311	5	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	B	312	1	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	B	317	4	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	B	320	0	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	B	321	0	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	B	322	25	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	B	329	0	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	B	339	0	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	B	383	2	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	B	399	2	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	B	421	2	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	B	451	8	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	B	457	0	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	B	473	0	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	B	481	0	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	B	502	1	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	B	515	11	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	B	517	0	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	B	518	0	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	B	608	18	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	B	618	20	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	B	619	120	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	B	620	4	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	B	622	44	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	B	623	4	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	B	625	12	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	B	650	0	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	B	670	1	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	B	678	1	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	B	682	2	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	B	704	0	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	B	719	9	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	B	753	0	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	B	757	54	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	B	801	15	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	B	807	184	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	B	819	0	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	B	831	2	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	B	837	0	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	B	838	6	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	B	841	0	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	B	887	1	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	B	892	0	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	B	906	50	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	B	908	0	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	B	928	0	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	B	933	13	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	B	978	292	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	B	998	0	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	B	1028	84	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	B	1043	2	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	B	1089	0	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	B	2391	27	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	B	2395	0	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	B	2517	0	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	B	3163	1	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	B	3168	2	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	B	3170	1	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	B	3206	0	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	B	5219	0	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	B	9794	80	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	C	68	56	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	C	69	184	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	C	150	0	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	C	183	26	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	C	189	2	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	C	200	10	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	C	212	352	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	C	221	8	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	C	223	17	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	C	231	17	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	C	265	0	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	C	268	8	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	C	276	0	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	C	287	1	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	C	292	0	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	C	305	15	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	C	311	2	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	C	312	23	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	C	317	19	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	C	320	0	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	C	321	27	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	C	322	7	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	C	329	0	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	C	339	0	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	C	383	0	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	C	399	2	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	C	421	7	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	C	451	1	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	C	457	0	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	C	473	1	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	C	481	0	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	C	502	0	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	C	515	14	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	C	517	0	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	C	518	0	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	C	608	9	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	C	618	88	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	C	619	160	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	C	620	2	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	C	622	56	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	C	623	24	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	C	625	24	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	C	650	3	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	C	670	5	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	C	678	0	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	C	682	1	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	C	704	3	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	C	719	0	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	C	753	0	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	C	757	17	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	C	801	15	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	C	807	280	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	C	819	0	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	C	831	4	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	C	837	0	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	C	838	10	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	C	841	1	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	C	887	1	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	C	892	1	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	C	906	80	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	C	908	0	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	C	928	1	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	C	933	12	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	C	978	632	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	C	998	0	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	C	1028	128	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	C	1043	6	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	C	1089	1	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	C	2391	15	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	C	2395	1	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	C	2517	0	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	C	3163	0	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	C	3168	0	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	C	3170	1	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	C	3206	0	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	C	5219	1	1
05167030*2013-09-03*13062*I	05167030	03/09/2013	P1	C	9794	200	1
