CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	A	46	251	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	A	67	1	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	A	69	26	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	A	140	5	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	A	155	1	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	A	174	2	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	A	183	2	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	A	190	0	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	A	209	1	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	A	212	37	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	A	224	0	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	A	231	1	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	A	268	1	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	A	286	0	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	A	292	0	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	A	301	0	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	A	321	0	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	A	322	33	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	A	364	18	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	A	399	1	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	A	400	0	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	A	404	0	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	A	421	0	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	A	450	15	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	A	491	2	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	A	556	2	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	A	608	1	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	A	618	16	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	A	619	60	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	A	620	28	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	A	622	4	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	A	623	12	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	A	637	0	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	A	757	7	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	A	783	0	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	A	793	0	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	A	801	44	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	A	807	124	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	A	819	0	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	A	838	1	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	A	841	1	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	A	892	4	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	A	906	3	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	A	933	42	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	A	972	0	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	A	978	0	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	A	1009	1	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	A	1028	0	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	A	1043	8	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	A	1044	1	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	A	1064	23	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	A	2393	4	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	A	3111	3	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	A	3120	0	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	A	3163	322	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	A	3202	3	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	A	5082	0	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	A	5219	3	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	A	9813	1	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	A	20537	0	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	B	46	624	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	B	67	0	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	B	69	21	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	B	140	2	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	B	155	0	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	B	174	0	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	B	183	10	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	B	190	3	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	B	209	1	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	B	212	36	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	B	224	0	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	B	231	0	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	B	268	2	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	B	286	3	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	B	292	0	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	B	301	1	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	B	321	1	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	B	322	3	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	B	364	112	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	B	399	0	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	B	400	2	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	B	404	1	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	B	421	2	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	B	450	21	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	B	491	0	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	B	556	0	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	B	608	5	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	B	618	0	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	B	619	72	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	B	620	104	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	B	622	0	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	B	623	8	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	B	637	2	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	B	757	0	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	B	783	1	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	B	793	2	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	B	801	108	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	B	807	141	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	B	819	0	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	B	838	2	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	B	841	0	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	B	892	0	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	B	906	3	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	B	933	17	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	B	972	0	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	B	978	1	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	B	1009	0	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	B	1028	3	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	B	1043	0	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	B	1044	0	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	B	1064	44	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	B	2393	0	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	B	3111	0	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	B	3120	1	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	B	3163	3	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	B	3202	27	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	B	5082	1	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	B	5219	7	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	B	9813	3	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	B	20537	1	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	C	46	126	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	C	67	0	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	C	69	36	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	C	140	2	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	C	155	0	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	C	174	0	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	C	183	8	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	C	190	9	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	C	209	1	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	C	212	14	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	C	224	1	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	C	231	1	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	C	268	6	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	C	286	0	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	C	292	8	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	C	301	9	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	C	321	0	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	C	322	6	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	C	364	34	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	C	399	0	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	C	400	8	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	C	404	0	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	C	421	1	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	C	450	26	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	C	491	0	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	C	556	0	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	C	608	1	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	C	618	16	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	C	619	74	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	C	620	40	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	C	622	0	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	C	623	16	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	C	637	1	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	C	757	0	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	C	783	0	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	C	793	1	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	C	801	5	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	C	807	20	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	C	819	1	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	C	838	5	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	C	841	0	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	C	892	0	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	C	906	3	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	C	933	6	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	C	972	2	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	C	978	0	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	C	1009	0	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	C	1028	4	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	C	1043	0	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	C	1044	0	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	C	1064	15	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	C	2393	0	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	C	3111	3	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	C	3120	0	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	C	3163	8	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	C	3202	8	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	C	5082	0	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	C	5219	0	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	C	9813	0	1
06101905*2013-06-26*26501*I	06101905	26/06/2013	TP3	C	20537	0	1
