CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	A	69	24	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	A	164	1	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	A	183	5	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	A	207	10	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	A	212	18	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	A	221	3	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	A	231	13	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	A	239	0	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	A	265	10	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	A	312	2	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	A	313	0	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	A	317	3	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	A	319	20	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	A	320	2	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	A	364	66	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	A	400	0	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	A	421	5	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	A	451	1	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	A	515	2	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	A	613	1	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	A	617	0	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	A	618	3	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	A	619	0	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	A	622	7	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	A	623	3	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	A	625	0	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	A	650	11	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	A	670	1	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	A	682	0	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	A	719	2	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	A	747	0	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	A	753	1	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	A	801	320	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	A	807	54	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	A	819	3	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	A	837	1	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	A	838	2	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	A	844	1	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	A	847	2	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	A	880	1	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	A	892	1	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	A	906	1	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	A	928	1	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	A	933	7	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	A	978	3	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	A	1028	4	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	A	2395	1	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	A	2714	6	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	A	3170	1	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	B	69	38	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	B	164	3	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	B	183	3	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	B	207	68	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	B	212	306	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	B	221	44	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	B	231	0	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	B	239	1	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	B	265	2	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	B	312	0	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	B	313	0	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	B	317	0	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	B	319	0	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	B	320	0	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	B	364	90	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	B	400	45	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	B	421	12	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	B	451	3	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	B	515	2	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	B	613	0	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	B	617	2	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	B	618	20	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	B	619	5	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	B	622	4	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	B	623	4	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	B	625	2	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	B	650	0	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	B	670	0	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	B	682	0	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	B	719	0	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	B	747	1	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	B	753	0	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	B	801	80	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	B	807	15	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	B	819	0	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	B	837	0	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	B	838	13	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	B	844	0	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	B	847	0	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	B	880	0	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	B	892	0	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	B	906	1	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	B	928	0	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	B	933	0	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	B	978	0	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	B	1028	26	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	B	2395	0	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	B	2714	0	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	B	3170	0	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	C	69	29	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	C	164	1	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	C	183	3	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	C	207	19	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	C	212	180	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	C	221	0	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	C	231	17	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	C	239	3	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	C	265	1	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	C	312	0	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	C	313	1	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	C	317	0	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	C	319	0	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	C	320	0	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	C	364	53	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	C	400	16	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	C	421	6	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	C	451	0	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	C	515	1	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	C	613	0	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	C	617	1	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	C	618	0	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	C	619	1	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	C	622	0	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	C	623	1	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	C	625	0	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	C	650	0	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	C	670	0	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	C	682	1	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	C	719	0	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	C	747	1	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	C	753	0	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	C	801	210	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	C	807	13	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	C	819	0	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	C	837	0	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	C	838	4	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	C	844	0	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	C	847	0	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	C	880	0	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	C	892	0	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	C	906	1	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	C	928	0	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	C	933	0	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	C	978	0	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	C	1028	18	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	C	2395	0	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	C	2714	0	1
04027380*2013-09-19*33828*I	04027380	19/09/2013	G3	C	3170	0	1
