CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	A	14	0	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	A	26	2	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	A	46	36	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	A	66	6	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	A	69	28	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	A	110	1	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	A	122	8	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	A	127	4	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	A	155	0	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	A	164	0	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	A	169	4	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	A	174	2	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	A	183	0	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	A	262	1	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	A	276	7	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	A	286	0	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	A	292	1	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	A	321	4	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	A	339	2	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	A	364	30	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	A	399	0	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	A	400	0	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	A	404	0	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	A	421	1	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	A	451	7	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	A	473	0	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	A	608	12	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	A	618	403	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	A	619	7	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	A	623	6	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	A	636	1	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	A	747	0	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	A	757	16	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	A	783	27	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	A	801	5	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	A	807	425	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	A	819	10	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	A	837	0	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	A	838	19	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	A	906	49	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	A	933	20	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	A	973	2	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	A	992	2	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	A	1043	0	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	A	1064	146	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	A	1089	2	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	A	2393	4	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	A	3120	2	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	A	3163	72	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	A	3170	0	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	A	5082	0	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	14	1	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	26	0	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	46	98	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	66	0	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	69	36	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	110	0	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	122	4	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	127	3	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	155	6	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	164	1	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	169	5	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	174	0	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	183	7	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	262	0	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	276	11	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	286	6	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	292	3	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	321	0	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	339	0	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	364	20	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	399	0	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	400	1	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	404	66	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	421	3	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	451	0	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	473	1	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	608	21	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	618	31	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	619	6	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	623	9	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	636	0	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	747	12	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	757	25	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	783	8	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	801	850	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	807	255	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	819	13	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	837	8	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	838	8	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	906	37	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	933	3	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	973	0	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	992	0	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	1043	12	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	1064	25	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	1089	1	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	2393	2	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	3120	1	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	3163	5	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	3170	4	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	5082	0	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	14	1	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	26	0	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	46	90	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	66	7	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	69	74	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	110	0	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	122	5	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	127	2	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	155	2	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	164	6	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	169	11	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	174	2	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	183	1	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	262	0	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	276	17	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	286	2	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	292	0	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	321	0	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	339	1	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	364	48	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	399	2	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	400	2	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	404	44	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	421	10	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	451	0	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	473	1	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	608	29	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	618	35	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	619	13	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	623	5	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	636	0	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	747	29	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	757	9	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	783	3	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	801	592	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	807	205	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	819	1	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	837	0	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	838	14	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	906	57	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	933	4	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	973	2	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	992	0	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	1043	0	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	1064	37	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	1089	0	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	2393	4	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	3120	3	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	3163	16	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	3170	0	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	5082	2	1
