CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	67	29	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	69	11	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	212	2	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	221	7	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	224	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	231	4	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	239	1	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	312	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	322	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	364	2	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	383	8	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	390	2	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	421	21	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	457	8	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	481	15	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	502	2	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	515	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	618	5	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	619	9	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	622	6	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	625	5	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	650	7	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	670	8	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	679	3	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	682	7	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	704	1	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	719	5	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	735	1	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	757	4	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	807	123	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	831	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	837	1	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	838	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	872	3	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	892	214	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	906	3	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	928	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	933	5	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	978	153	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	1043	6	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	1044	2	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	3170	3	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	3206	3	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	3207	2	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	23599	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	67	10	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	69	29	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	212	73	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	221	290	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	224	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	231	17	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	239	3	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	312	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	322	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	364	1	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	383	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	390	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	421	8	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	457	2	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	481	2	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	502	1	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	515	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	618	6	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	619	31	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	622	2	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	625	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	650	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	670	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	679	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	682	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	704	2	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	719	2	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	735	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	757	5	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	807	61	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	831	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	837	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	838	2	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	872	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	892	1	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	906	3	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	928	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	933	6	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	978	5	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	1043	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	1044	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	3170	3	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	3206	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	3207	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	23599	4	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	67	68	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	69	101	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	212	168	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	221	42	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	224	2	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	231	19	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	239	2	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	312	6	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	322	1	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	364	2	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	383	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	390	2	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	421	33	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	457	2	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	481	1	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	502	16	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	515	4	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	618	45	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	619	14	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	622	27	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	625	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	650	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	670	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	679	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	682	4	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	704	2	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	719	4	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	735	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	757	25	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	807	230	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	831	1	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	837	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	838	6	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	872	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	892	6	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	906	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	928	1	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	933	5	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	978	2	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	1043	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	1044	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	3170	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	3206	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	3207	1	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	23599	0	1
