CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	A	21	76	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	A	26	0	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	A	46	60	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	A	69	5	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	A	140	2	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	A	150	0	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	A	155	40	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	A	156	30	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	A	164	0	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	A	169	0	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	A	174	0	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	A	183	4	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	A	212	88	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	A	263	2	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	A	268	1	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	A	276	0	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	A	292	0	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	A	307	39	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	A	311	1	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	A	321	0	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	A	322	1	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	A	339	1	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	A	400	0	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	A	404	0	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	A	421	2	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	A	451	3	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	A	502	0	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	A	515	1	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	A	608	7	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	A	618	72	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	A	619	1	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	A	623	10	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	A	678	0	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	A	753	0	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	A	757	1	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	A	801	7	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	A	807	8	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	A	838	3	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	A	892	52	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	A	906	3	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	A	933	3	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	A	972	1	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	A	1028	0	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	A	1054	2	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	A	1061	2	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	A	1089	0	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	A	2393	0	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	A	3120	2	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	A	3163	5	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	A	3170	0	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	A	9794	132	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	B	21	10	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	B	26	6	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	B	46	2	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	B	69	10	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	B	140	0	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	B	150	3	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	B	155	1	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	B	156	2	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	B	164	5	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	B	169	0	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	B	174	2	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	B	183	6	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	B	212	16	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	B	263	1	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	B	268	0	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	B	276	1	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	B	292	0	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	B	307	2	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	B	311	0	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	B	321	1	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	B	322	1	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	B	339	0	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	B	400	8	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	B	404	74	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	B	421	24	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	B	451	0	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	B	502	1	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	B	515	0	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	B	608	2	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	B	618	3	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	B	619	1	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	B	623	17	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	B	678	1	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	B	753	0	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	B	757	15	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	B	801	5	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	B	807	9	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	B	838	11	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	B	892	0	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	B	906	8	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	B	933	0	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	B	972	0	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	B	1028	0	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	B	1054	1	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	B	1061	5	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	B	1089	1	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	B	2393	1	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	B	3120	3	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	B	3163	2	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	B	3170	0	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	B	9794	92	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	C	21	2	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	C	26	2	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	C	46	1	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	C	69	11	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	C	140	1	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	C	150	1	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	C	155	4	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	C	156	0	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	C	164	1	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	C	169	3	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	C	174	1	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	C	183	2	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	C	212	3	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	C	263	0	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	C	268	0	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	C	276	0	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	C	292	3	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	C	307	0	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	C	311	0	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	C	321	1	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	C	322	5	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	C	339	0	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	C	400	2	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	C	404	92	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	C	421	32	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	C	451	0	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	C	502	1	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	C	515	0	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	C	608	2	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	C	618	1	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	C	619	6	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	C	623	18	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	C	678	0	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	C	753	1	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	C	757	22	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	C	801	5	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	C	807	9	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	C	838	3	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	C	892	0	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	C	906	1	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	C	933	8	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	C	972	0	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	C	1028	1	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	C	1054	0	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	C	1061	1	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	C	1089	0	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	C	2393	1	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	C	3120	0	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	C	3163	1	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	C	3170	1	1
05183930*2013-10-30*13048*I	05183930	30/10/2013	P1	C	9794	94	1
