CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	A	68	6	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	A	69	96	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	A	156	0	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	A	164	0	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	A	183	0	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	A	200	4	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	A	212	1	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	A	221	1	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	A	223	1	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	A	224	0	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	A	231	3	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	A	239	2	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	A	241	2	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	A	245	1	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	A	286	18	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	A	287	46	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	A	292	38	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	A	311	26	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	A	312	28	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	A	317	2	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	A	322	27	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	A	383	2	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	A	390	11	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	A	399	0	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	A	400	0	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	A	421	2	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	A	457	4	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	A	473	0	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	A	485	0	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	A	491	0	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	A	502	21	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	A	515	0	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	A	518	2	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	A	608	0	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	A	618	2	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	A	619	50	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	A	622	52	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	A	623	2	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	A	625	0	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	A	650	78	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	A	670	3	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	A	682	1	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	A	719	0	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	A	735	0	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	A	740	2	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	A	753	2	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	A	757	1	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	A	783	1	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	A	801	0	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	A	807	224	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	A	831	1	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	A	837	14	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	A	838	16	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	A	844	1	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	A	892	0	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	A	906	3	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	A	908	0	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	A	928	0	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	A	933	21	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	A	967	1	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	A	978	192	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	A	1004	84	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	A	1028	15	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	A	1043	0	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	A	1064	0	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	A	2391	1	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	A	2393	2	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	A	2395	2	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	A	2517	0	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	A	3163	0	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	A	3206	3	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	A	9794	0	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	B	68	32	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	B	69	616	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	B	156	0	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	B	164	0	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	B	183	11	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	B	200	3	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	B	212	624	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	B	221	64	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	B	223	0	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	B	224	1	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	B	231	14	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	B	239	2	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	B	241	0	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	B	245	0	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	B	286	32	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	B	287	48	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	B	292	48	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	B	311	3	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	B	312	2	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	B	317	0	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	B	322	37	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	B	383	0	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	B	390	8	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	B	399	8	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	B	400	1	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	B	421	11	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	B	457	0	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	B	473	1	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	B	485	0	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	B	491	0	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	B	502	2	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	B	515	0	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	B	518	0	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	B	608	1	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	B	618	14	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	B	619	42	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	B	622	26	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	B	623	10	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	B	625	0	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	B	650	1	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	B	670	0	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	B	682	0	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	B	719	0	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	B	735	0	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	B	740	0	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	B	753	0	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	B	757	2	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	B	783	0	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	B	801	8	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	B	807	192	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	B	831	1	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	B	837	1	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	B	838	2	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	B	844	0	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	B	892	1	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	B	906	3	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	B	908	0	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	B	928	0	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	B	933	11	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	B	967	2	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	B	978	39	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	B	1004	5	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	B	1028	52	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	B	1043	0	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	B	1064	2	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	B	2391	2	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	B	2393	0	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	B	2395	0	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	B	2517	1	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	B	3163	27	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	B	3206	3	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	B	9794	440	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	C	68	64	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	C	69	352	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	C	156	1	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	C	164	1	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	C	183	44	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	C	200	1	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	C	212	1024	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	C	221	16	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	C	223	0	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	C	224	0	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	C	231	11	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	C	239	12	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	C	241	0	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	C	245	0	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	C	286	10	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	C	287	52	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	C	292	38	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	C	311	0	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	C	312	2	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	C	317	0	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	C	322	15	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	C	383	0	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	C	390	1	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	C	399	5	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	C	400	17	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	C	421	8	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	C	457	0	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	C	473	0	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	C	485	3	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	C	491	1	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	C	502	1	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	C	515	1	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	C	518	0	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	C	608	6	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	C	618	50	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	C	619	46	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	C	622	14	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	C	623	6	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	C	625	2	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	C	650	1	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	C	670	0	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	C	682	0	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	C	719	1	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	C	735	1	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	C	740	0	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	C	753	0	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	C	757	3	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	C	783	1	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	C	801	944	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	C	807	640	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	C	831	0	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	C	837	3	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	C	838	1	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	C	844	0	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	C	892	0	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	C	906	3	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	C	908	4	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	C	928	1	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	C	933	110	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	C	967	9	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	C	978	144	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	C	1004	15	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	C	1028	72	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	C	1043	1	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	C	1064	2	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	C	2391	0	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	C	2393	0	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	C	2395	1	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	C	2517	1	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	C	3163	8	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	C	3206	0	1
05145280*2013-09-05*12924*I	05145280	05/09/2013	PTP8	C	9794	1536	1
