CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	A	20	3	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	A	69	49	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	A	200	1	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	A	212	1	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	A	285	2	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	A	311	1	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	A	364	114	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	A	383	6	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	A	390	2	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	A	394	8	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	A	399	0	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	A	421	0	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	A	450	72	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	A	457	16	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	A	473	1	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	A	611	15	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	A	618	1	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	A	619	0	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	A	624	1	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	A	670	1	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	A	682	10	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	A	740	1	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	A	801	77	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	A	807	204	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	A	819	20	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	A	844	1	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	A	892	60	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	A	906	3	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	A	933	7	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	A	2393	1	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	A	3170	3	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	A	3202	1	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	A	3206	3	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	A	5151	0	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	B	20	0	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	B	69	26	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	B	200	0	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	B	212	7	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	B	285	0	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	B	311	0	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	B	364	10	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	B	383	0	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	B	390	0	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	B	394	7	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	B	399	4	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	B	421	1	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	B	450	1	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	B	457	1	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	B	473	0	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	B	611	0	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	B	618	0	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	B	619	1	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	B	624	0	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	B	670	0	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	B	682	1	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	B	740	0	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	B	801	6	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	B	807	41	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	B	819	0	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	B	844	0	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	B	892	0	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	B	906	0	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	B	933	2	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	B	2393	0	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	B	3170	0	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	B	3202	0	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	B	3206	0	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	B	5151	32	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	C	20	0	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	C	69	32	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	C	200	0	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	C	212	3	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	C	285	0	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	C	311	0	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	C	364	20	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	C	383	0	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	C	390	0	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	C	394	8	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	C	399	3	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	C	421	1	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	C	450	0	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	C	457	3	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	C	473	0	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	C	611	0	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	C	618	0	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	C	619	1	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	C	624	0	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	C	670	0	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	C	682	0	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	C	740	0	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	C	801	15	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	C	807	29	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	C	819	0	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	C	844	0	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	C	892	0	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	C	906	0	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	C	933	0	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	C	2393	0	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	C	3170	0	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	C	3202	0	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	C	3206	0	1
06116720*2013-06-25*26530*I	06116720	25/06/2013	GMP7	C	5151	12	1
