CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	A	46	1	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	A	69	96	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	A	150	0	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	A	164	0	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	A	183	4	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	A	198	25	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	A	212	25	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	A	223	0	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	A	231	8	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	A	239	0	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	A	286	2	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	A	292	0	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	A	304	35	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	A	305	10	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	A	317	1	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	A	320	2	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	A	321	19	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	A	322	1	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	A	339	0	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	A	364	3	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	A	394	2	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	A	400	0	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	A	404	0	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	A	421	4	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	A	450	2	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	A	451	5	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	A	457	15	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	A	473	8	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	A	502	0	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	A	515	3	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	A	527	3	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	A	608	14	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	A	618	56	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	A	619	48	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	A	620	12	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	A	622	32	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	A	623	12	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	A	650	13	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	A	670	1	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	A	719	1	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	A	747	0	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	A	753	0	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	A	757	2	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	A	783	0	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	A	801	28	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	A	807	331	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	A	831	4	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	A	838	9	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	A	887	19	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	A	892	8	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	A	906	9	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	A	928	1	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	A	933	8	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	A	978	5	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	A	1028	2	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	A	1043	2	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	A	1055	2	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	B	46	0	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	B	69	139	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	B	150	2	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	B	164	3	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	B	183	4	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	B	198	0	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	B	212	6	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	B	223	1	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	B	231	0	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	B	239	1	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	B	286	7	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	B	292	1	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	B	304	44	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	B	305	0	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	B	317	0	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	B	320	0	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	B	321	20	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	B	322	1	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	B	339	1	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	B	364	37	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	B	394	42	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	B	400	5	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	B	404	8	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	B	421	14	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	B	450	5	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	B	451	26	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	B	457	0	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	B	473	0	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	B	502	1	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	B	515	1	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	B	527	0	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	B	608	10	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	B	618	24	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	B	619	66	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	B	620	46	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	B	622	2	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	B	623	16	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	B	650	0	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	B	670	0	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	B	719	0	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	B	747	3	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	B	753	0	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	B	757	2	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	B	783	1	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	B	801	10	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	B	807	16	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	B	831	5	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	B	838	3	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	B	887	0	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	B	892	4	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	B	906	2	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	B	928	0	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	B	933	6	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	B	978	2	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	B	1028	0	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	B	1043	2	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	B	1055	0	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	C	46	0	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	C	69	116	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	C	150	0	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	C	164	7	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	C	183	5	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	C	198	0	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	C	212	17	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	C	223	2	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	C	231	0	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	C	239	0	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	C	286	12	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	C	292	0	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	C	304	29	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	C	305	0	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	C	317	0	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	C	320	0	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	C	321	1	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	C	322	0	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	C	339	0	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	C	364	25	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	C	394	83	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	C	400	6	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	C	404	9	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	C	421	13	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	C	450	4	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	C	451	3	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	C	457	4	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	C	473	0	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	C	502	0	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	C	515	2	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	C	527	0	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	C	608	2	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	C	618	20	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	C	619	40	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	C	620	18	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	C	622	0	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	C	623	14	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	C	650	0	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	C	670	1	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	C	719	0	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	C	747	8	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	C	753	2	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	C	757	3	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	C	783	0	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	C	801	29	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	C	807	21	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	C	831	2	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	C	838	6	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	C	887	0	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	C	892	0	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	C	906	0	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	C	928	0	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	C	933	9	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	C	978	0	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	C	1028	1	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	C	1043	1	1
05115600*2013-08-30*13015*I	05115600	30/08/2013	P14	C	1055	0	1
