CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	A	3	0	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	A	21	28	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	A	26	1	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	A	46	3	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	A	69	29	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	A	116	8	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	A	122	8	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	A	140	1	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	A	169	0	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	A	170	3	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	A	183	3	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	A	212	1	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	A	350	20	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	A	364	1	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	A	404	22	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	A	757	1	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	A	783	0	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	A	801	5	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	A	807	14	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	A	831	1	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	A	887	2	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	A	906	3	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	A	933	0	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	A	1061	0	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	A	2517	0	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	A	3111	0	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	A	3163	15	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	B	3	3	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	B	21	0	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	B	26	0	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	B	46	2	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	B	69	38	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	B	116	4	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	B	122	2	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	B	140	1	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	B	169	7	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	B	170	0	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	B	183	1	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	B	212	0	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	B	350	2	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	B	364	28	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	B	404	50	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	B	757	4	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	B	783	1	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	B	801	24	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	B	807	10	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	B	831	0	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	B	887	1	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	B	906	3	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	B	933	7	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	B	1061	1	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	B	2517	1	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	B	3111	3	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	B	3163	4	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	C	3	1	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	C	21	1	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	C	26	0	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	C	46	0	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	C	69	19	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	C	116	4	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	C	122	0	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	C	140	0	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	C	169	0	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	C	170	0	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	C	183	0	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	C	212	1	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	C	350	0	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	C	364	25	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	C	404	8	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	C	757	14	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	C	783	3	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	C	801	18	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	C	807	3	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	C	831	0	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	C	887	0	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	C	906	0	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	C	933	16	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	C	1061	0	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	C	2517	0	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	C	3111	0	1
06063450*2013-03-05*26458*I	06063450	05/03/2013	M5	C	3163	336	1
