CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	A	198	2	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	A	200	2	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	A	212	2	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	A	223	1	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	A	231	1	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	A	281	1	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	A	311	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	A	312	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	A	314	21	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	A	317	1	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	A	319	51	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	A	363	2	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	A	364	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	A	387	1	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	A	390	3	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	A	457	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	A	481	3	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	A	496	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	A	502	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	A	556	1	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	A	581	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	A	608	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	A	611	1	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	A	615	6	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	A	617	2	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	A	618	46	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	A	619	1	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	A	622	3	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	A	623	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	A	625	1	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	A	626	3	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	A	650	16	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	A	657	11	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	A	670	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	A	678	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	A	679	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	A	719	84	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	A	721	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	A	735	3	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	A	740	1	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	A	807	26	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	A	819	3	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	A	839	1	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	A	840	7	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	A	844	16	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	A	887	23	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	A	888	744	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	A	906	3	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	A	919	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	A	933	56	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	A	967	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	A	978	1	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	A	995	2	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	A	998	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	A	1028	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	A	1030	2	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	A	1043	1	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	A	1051	11	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	A	1055	1	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	A	1089	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	A	3110	3	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	A	3206	3	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	A	19280	17	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	B	198	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	B	200	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	B	212	3	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	B	223	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	B	231	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	B	281	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	B	311	1	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	B	312	8	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	B	314	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	B	317	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	B	319	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	B	363	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	B	364	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	B	387	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	B	390	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	B	457	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	B	481	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	B	496	3	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	B	502	8	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	B	556	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	B	581	2	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	B	608	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	B	611	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	B	615	5	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	B	617	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	B	618	1	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	B	619	9	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	B	622	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	B	623	2	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	B	625	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	B	626	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	B	650	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	B	657	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	B	670	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	B	678	5	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	B	679	29	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	B	719	1	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	B	721	2	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	B	735	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	B	740	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	B	807	52	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	B	819	7	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	B	839	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	B	840	32	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	B	844	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	B	887	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	B	888	3	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	B	906	3	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	B	919	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	B	933	40	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	B	967	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	B	978	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	B	995	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	B	998	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	B	1028	1	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	B	1030	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	B	1043	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	B	1051	48	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	B	1055	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	B	1089	3	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	B	3110	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	B	3206	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	B	19280	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	C	198	2	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	C	200	6	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	C	212	1	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	C	223	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	C	231	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	C	281	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	C	311	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	C	312	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	C	314	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	C	317	1	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	C	319	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	C	363	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	C	364	6	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	C	387	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	C	390	1	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	C	457	1	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	C	481	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	C	496	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	C	502	1	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	C	556	1	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	C	581	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	C	608	1	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	C	611	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	C	615	1	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	C	617	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	C	618	3	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	C	619	3	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	C	622	1	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	C	623	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	C	625	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	C	626	8	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	C	650	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	C	657	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	C	670	1	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	C	678	1	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	C	679	4	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	C	719	34	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	C	721	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	C	735	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	C	740	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	C	807	165	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	C	819	1	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	C	839	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	C	840	11	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	C	844	1	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	C	887	54	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	C	888	109	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	C	906	3	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	C	919	1	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	C	933	21	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	C	967	1	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	C	978	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	C	995	2	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	C	998	1	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	C	1028	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	C	1030	1	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	C	1043	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	C	1051	8	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	C	1055	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	C	1089	3	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	C	3110	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	C	3206	0	1
05155800*2013-09-19*12909*I	05155800	19/09/2013	P14	C	19280	0	1
