CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	A	183	2	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	A	191	0	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	A	193	0	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	A	200	0	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	A	206	0	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	A	210	1	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	A	212	0	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	A	245	0	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	A	450	20	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	A	457	0	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	A	502	2	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	A	618	18	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	A	619	0	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	A	623	0	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	A	625	1	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	A	650	3	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	A	670	1	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	A	678	1	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	A	682	5	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	A	687	2	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	A	735	3	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	A	757	2	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	A	801	10	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	A	807	512	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	A	819	1	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	A	831	0	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	A	838	3	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	A	892	3536	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	A	906	0	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	A	908	0	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	A	928	0	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	A	933	416	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	A	967	1	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	A	978	432	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	A	1004	1	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	A	1009	1	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	A	1043	2	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	A	1055	8	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	A	1089	0	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	A	3168	0	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	A	3170	0	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	A	9794	180	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	B	183	6	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	B	191	3	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	B	193	6	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	B	200	25	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	B	206	0	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	B	210	5	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	B	212	4	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	B	245	1	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	B	450	44	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	B	457	1	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	B	502	1	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	B	618	8	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	B	619	3	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	B	623	0	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	B	625	4	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	B	650	1	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	B	670	0	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	B	678	2	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	B	682	8	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	B	687	0	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	B	735	0	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	B	757	7	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	B	801	2	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	B	807	400	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	B	819	1	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	B	831	6	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	B	838	0	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	B	892	384	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	B	906	1	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	B	908	0	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	B	928	1	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	B	933	68	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	B	967	2	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	B	978	232	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	B	1004	0	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	B	1009	0	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	B	1043	1	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	B	1055	12	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	B	1089	1	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	B	3168	1	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	B	3170	1	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	B	9794	392	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	C	183	5	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	C	191	0	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	C	193	2	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	C	200	5	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	C	206	1	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	C	210	4	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	C	212	16	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	C	245	0	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	C	450	17	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	C	457	0	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	C	502	0	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	C	618	11	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	C	619	1	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	C	623	3	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	C	625	1	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	C	650	2	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	C	670	1	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	C	678	10	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	C	682	10	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	C	687	2	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	C	735	0	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	C	757	0	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	C	801	5	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	C	807	192	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	C	819	2	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	C	831	3	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	C	838	0	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	C	892	544	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	C	906	0	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	C	908	1	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	C	928	0	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	C	933	44	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	C	967	4	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	C	978	200	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	C	1004	0	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	C	1009	0	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	C	1043	2	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	C	1055	128	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	C	1089	0	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	C	3168	0	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	C	3170	0	1
06710038*2013-06-21*2889*I	06710038	21/06/2013	TP6	C	9794	352	1
