CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	A	20	1	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	A	26	99	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	A	46	4	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	A	66	0	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	A	67	0	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	A	69	372	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	A	127	0	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	A	155	0	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	A	156	1	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	A	164	0	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	A	169	0	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	A	183	0	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	A	188	0	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	A	209	0	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	A	212	0	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	A	231	2	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	A	268	25	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	A	276	2	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	A	286	0	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	A	301	5	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	A	309	4	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	A	321	0	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	A	322	164	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	A	327	0	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	A	333	0	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	A	339	2	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	A	363	2	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	A	364	22	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	A	399	1	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	A	400	0	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	A	404	0	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	A	421	0	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	A	451	48	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	A	457	16	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	A	473	374	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	A	485	2	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	A	491	63	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	A	608	0	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	A	618	218	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	A	619	1	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	A	622	18	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	A	623	0	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	A	687	2	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	A	704	1	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	A	757	0	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	A	783	1	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	A	801	1	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	A	807	1534	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	A	819	0	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	A	831	3	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	A	838	0	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	A	892	24	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	A	906	20	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	A	928	0	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	A	933	1	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	A	1028	2	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	A	1043	1	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	A	1061	0	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	A	1089	0	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	A	2393	0	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	A	2395	0	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	A	3163	11	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	A	3170	0	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	A	3181	5	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	A	3186	0	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	A	3206	1	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	A	3207	0	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	A	5191	0	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	B	20	0	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	B	26	132	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	B	46	2	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	B	66	5	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	B	67	2	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	B	69	256	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	B	127	0	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	B	155	5	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	B	156	2	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	B	164	18	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	B	169	6	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	B	183	6	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	B	188	1	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	B	209	7	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	B	212	12	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	B	231	1	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	B	268	19	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	B	276	2	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	B	286	2	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	B	301	1	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	B	309	0	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	B	321	13	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	B	322	60	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	B	327	1	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	B	333	0	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	B	339	2	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	B	363	0	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	B	364	51	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	B	399	12	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	B	400	45	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	B	404	62	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	B	421	11	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	B	451	22	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	B	457	52	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	B	473	51	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	B	485	0	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	B	491	3	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	B	608	56	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	B	618	21	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	B	619	24	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	B	622	7	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	B	623	3	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	B	687	0	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	B	704	2	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	B	757	33	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	B	783	0	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	B	801	162	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	B	807	820	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	B	819	1	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	B	831	12	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	B	838	12	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	B	892	0	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	B	906	43	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	B	928	1	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	B	933	28	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	B	1028	1	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	B	1043	0	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	B	1061	1	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	B	1089	4	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	B	2393	0	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	B	2395	0	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	B	3163	2	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	B	3170	1	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	B	3181	0	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	B	3186	7	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	B	3206	0	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	B	3207	0	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	B	5191	1	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	C	20	0	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	C	26	49	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	C	46	4	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	C	66	6	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	C	67	0	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	C	69	62	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	C	127	1	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	C	155	0	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	C	156	2	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	C	164	6	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	C	169	0	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	C	183	1	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	C	188	0	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	C	209	0	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	C	212	5	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	C	231	2	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	C	268	55	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	C	276	0	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	C	286	3	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	C	301	5	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	C	309	0	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	C	321	71	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	C	322	0	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	C	327	0	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	C	333	1	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	C	339	0	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	C	363	0	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	C	364	188	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	C	399	6	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	C	400	10	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	C	404	5	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	C	421	38	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	C	451	3	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	C	457	7	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	C	473	3	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	C	485	0	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	C	491	1	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	C	608	12	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	C	618	5	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	C	619	7	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	C	622	1	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	C	623	0	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	C	687	0	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	C	704	0	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	C	757	0	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	C	783	0	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	C	801	46	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	C	807	275	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	C	819	0	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	C	831	0	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	C	838	2	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	C	892	0	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	C	906	19	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	C	928	0	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	C	933	5	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	C	1028	8	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	C	1043	0	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	C	1061	0	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	C	1089	0	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	C	2393	2	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	C	2395	1	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	C	3163	1	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	C	3170	0	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	C	3181	0	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	C	3186	0	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	C	3206	0	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	C	3207	3	1
05151150*2013-08-06*13113*I	05151150	06/08/2013	PTP8	C	5191	0	1
