CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	A	67	12	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	A	69	19	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	A	140	1	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	A	183	1	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	A	191	0	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	A	212	0	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	A	221	6	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	A	231	0	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	A	239	0	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	A	268	0	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	A	311	1	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	A	318	7	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	A	322	1	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	A	364	288	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	A	394	0	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	A	399	2	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	A	404	3	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	A	421	0	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	A	450	88	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	A	457	600	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	A	473	2	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	A	476	1	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	A	491	0	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	A	515	0	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	A	617	0	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	A	619	2	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	A	622	3	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	A	623	2	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	A	650	2	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	A	657	10	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	A	670	6	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	A	679	3	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	A	682	0	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	A	749	0	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	A	801	2	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	A	807	254	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	A	819	0	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	A	822	1	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	A	837	0	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	A	840	2	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	A	880	2	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	A	892	6	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	A	906	0	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	A	933	6	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	A	1028	0	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	A	1089	0	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	A	3163	1	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	A	3206	3	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	A	20393	0	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	A	20537	1	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	A	24007	0	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	B	67	14	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	B	69	42	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	B	140	0	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	B	183	1	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	B	191	10	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	B	212	7	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	B	221	5	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	B	231	5	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	B	239	4	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	B	268	0	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	B	311	0	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	B	318	0	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	B	322	0	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	B	364	32	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	B	394	3	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	B	399	0	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	B	404	1	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	B	421	7	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	B	450	41	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	B	457	4	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	B	473	0	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	B	476	0	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	B	491	0	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	B	515	1	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	B	617	1	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	B	619	10	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	B	622	3	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	B	623	0	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	B	650	0	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	B	657	0	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	B	670	0	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	B	679	0	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	B	682	0	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	B	749	0	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	B	801	1	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	B	807	58	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	B	819	1	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	B	822	0	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	B	837	1	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	B	840	0	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	B	880	1	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	B	892	0	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	B	906	3	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	B	933	2	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	B	1028	0	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	B	1089	0	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	B	3163	0	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	B	3206	0	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	B	20393	0	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	B	20537	0	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	B	24007	0	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	C	67	10	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	C	69	7	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	C	140	0	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	C	183	4	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	C	191	0	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	C	212	3	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	C	221	2	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	C	231	15	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	C	239	8	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	C	268	1	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	C	311	0	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	C	318	1	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	C	322	0	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	C	364	475	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	C	394	11	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	C	399	0	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	C	404	29	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	C	421	6	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	C	450	145	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	C	457	6	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	C	473	2	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	C	476	0	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	C	491	1	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	C	515	1	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	C	617	1	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	C	619	0	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	C	622	0	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	C	623	0	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	C	650	0	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	C	657	0	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	C	670	0	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	C	679	0	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	C	682	1	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	C	749	23	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	C	801	168	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	C	807	15	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	C	819	0	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	C	822	0	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	C	837	0	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	C	840	0	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	C	880	0	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	C	892	0	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	C	906	3	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	C	933	2	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	C	1028	1	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	C	1089	3	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	C	3163	0	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	C	3206	0	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	C	20393	2	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	C	20537	0	1
06105665*2013-06-26*26504*I	06105665	26/06/2013	PTP8	C	24007	1	1
