CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	A	66	1	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	A	140	0	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	A	211	0	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	A	364	1	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	A	390	3	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	A	399	2	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	A	404	0	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	A	421	1	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	A	451	32	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	A	457	1	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	A	468	0	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	A	473	26	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	A	481	3	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	A	491	25	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	A	613	1	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	A	619	0	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	A	622	26	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	A	657	1	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	A	670	3	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	A	679	2	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	A	765	2	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	A	783	0	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	A	806	0	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	A	807	263	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	A	819	5	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	A	824	1	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	A	837	1	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	A	840	4	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	A	880	17	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	A	887	26	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	A	888	46	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	A	902	2	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	A	906	3	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	A	909	13	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	A	933	11	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	A	978	25	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	A	997	0	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	A	1028	0	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	A	1042	2	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	A	1089	3	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	A	3170	3	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	A	3181	10	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	A	3206	3	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	A	19280	4	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	B	66	0	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	B	140	0	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	B	211	0	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	B	364	2	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	B	390	0	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	B	399	0	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	B	404	0	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	B	421	5	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	B	451	16	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	B	457	0	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	B	468	1	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	B	473	1	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	B	481	0	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	B	491	0	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	B	613	0	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	B	619	3	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	B	622	2	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	B	657	0	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	B	670	0	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	B	679	0	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	B	765	0	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	B	783	0	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	B	806	2	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	B	807	52	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	B	819	0	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	B	824	0	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	B	837	0	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	B	840	0	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	B	880	1	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	B	887	9	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	B	888	0	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	B	902	0	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	B	906	3	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	B	909	1	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	B	933	12	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	B	978	5	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	B	997	0	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	B	1028	1	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	B	1042	3	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	B	1089	0	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	B	3170	0	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	B	3181	1	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	B	3206	0	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	B	19280	0	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	C	66	0	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	C	140	2	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	C	211	2	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	C	364	75	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	C	390	4	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	C	399	4	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	C	404	4	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	C	421	26	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	C	451	31	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	C	457	0	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	C	468	0	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	C	473	3	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	C	481	0	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	C	491	2	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	C	613	0	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	C	619	16	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	C	622	5	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	C	657	0	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	C	670	0	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	C	679	0	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	C	765	3	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	C	783	1	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	C	806	1	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	C	807	33	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	C	819	3	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	C	824	0	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	C	837	1	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	C	840	0	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	C	880	0	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	C	887	30	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	C	888	3	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	C	902	0	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	C	906	3	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	C	909	1	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	C	933	22	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	C	978	24	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	C	997	1	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	C	1028	0	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	C	1042	0	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	C	1089	3	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	C	3170	0	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	C	3181	1	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	C	3206	0	1
06177907*2013-06-24*16065*I	06177907	24/06/2013	TP14	C	19280	0	1
