CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	A	67	5	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	A	69	39	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	A	155	0	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	A	164	0	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	A	174	1	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	A	183	0	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	A	221	1	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	A	231	1	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	A	239	0	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	A	268	2	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	A	286	5	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	A	309	1	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	A	318	8	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	A	364	3	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	A	390	3	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	A	400	0	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	A	404	0	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	A	421	1	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	A	450	184	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	A	457	40	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	A	473	0	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	A	502	1	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	A	613	2	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	A	617	2	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	A	618	3	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	A	619	14	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	A	622	10	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	A	623	4	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	A	637	1	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	A	650	2	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	A	682	14	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	A	687	2	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	A	719	1	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	A	747	0	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	A	753	4	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	A	783	4	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	A	801	5	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	A	807	480	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	A	819	6	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	A	838	2	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	A	847	2	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	A	906	3	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	A	933	14	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	A	972	0	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	A	978	26	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	A	1004	18	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	A	1009	5	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	A	1028	6	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	A	1043	6	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	A	1056	1	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	A	3111	3	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	A	3163	1	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	A	3170	3	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	A	3202	0	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	A	9813	0	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	A	20358	0	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	A	20537	0	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	B	67	9	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	B	69	24	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	B	155	1	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	B	164	0	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	B	174	0	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	B	183	7	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	B	221	0	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	B	231	3	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	B	239	0	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	B	268	1	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	B	286	1	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	B	309	0	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	B	318	2	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	B	364	203	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	B	390	0	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	B	400	1	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	B	404	1	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	B	421	9	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	B	450	30	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	B	457	0	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	B	473	0	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	B	502	0	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	B	613	0	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	B	617	0	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	B	618	2	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	B	619	14	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	B	622	6	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	B	623	2	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	B	637	2	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	B	650	0	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	B	682	0	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	B	687	0	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	B	719	0	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	B	747	0	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	B	753	0	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	B	783	0	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	B	801	93	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	B	807	300	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	B	819	0	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	B	838	0	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	B	847	0	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	B	906	3	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	B	933	8	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	B	972	1	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	B	978	2	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	B	1004	1	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	B	1009	0	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	B	1028	3	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	B	1043	0	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	B	1056	1	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	B	3111	0	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	B	3163	0	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	B	3170	0	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	B	3202	0	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	B	9813	1	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	B	20358	1	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	B	20537	1	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	C	67	3	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	C	69	21	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	C	155	0	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	C	164	2	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	C	174	1	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	C	183	6	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	C	221	0	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	C	231	1	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	C	239	2	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	C	268	0	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	C	286	0	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	C	309	0	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	C	318	1	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	C	364	106	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	C	390	0	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	C	400	1	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	C	404	0	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	C	421	0	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	C	450	16	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	C	457	0	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	C	473	1	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	C	502	0	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	C	613	0	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	C	617	0	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	C	618	1	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	C	619	6	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	C	622	0	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	C	623	6	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	C	637	2	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	C	650	0	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	C	682	1	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	C	687	0	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	C	719	0	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	C	747	1	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	C	753	0	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	C	783	0	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	C	801	118	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	C	807	115	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	C	819	0	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	C	838	0	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	C	847	0	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	C	906	3	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	C	933	1	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	C	972	0	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	C	978	0	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	C	1004	0	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	C	1009	0	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	C	1028	1	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	C	1043	0	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	C	1056	2	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	C	3111	3	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	C	3163	0	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	C	3170	0	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	C	3202	1	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	C	9813	0	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	C	20358	0	1
06114295*2013-07-01*26523*I	06114295	01/07/2013	GM8	C	20537	0	1
