CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	A	26	2	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	A	67	0	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	A	69	9	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	A	183	2	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	A	223	0	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	A	231	3	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	A	292	1	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	A	364	11	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	A	421	4	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	A	473	11	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	A	481	6	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	A	491	1	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	A	502	0	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	A	618	1	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	A	619	4	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	A	622	5	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	A	623	2	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	A	650	3	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	A	682	0	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	A	757	0	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	A	783	2	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	A	801	4	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	A	807	69	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	A	819	0	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	A	831	1	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	A	838	0	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	A	872	2	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	A	892	18	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	A	928	0	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	A	933	3	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	A	1028	1	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	A	1043	0	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	A	3163	0	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	B	26	0	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	B	67	1	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	B	69	10	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	B	183	0	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	B	223	0	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	B	231	2	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	B	292	6	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	B	364	1	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	B	421	0	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	B	473	4	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	B	481	0	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	B	491	0	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	B	502	21	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	B	618	1	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	B	619	8	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	B	622	2	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	B	623	0	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	B	650	0	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	B	682	1	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	B	757	7	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	B	783	0	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	B	801	1	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	B	807	63	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	B	819	7	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	B	831	0	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	B	838	0	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	B	872	0	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	B	892	28	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	B	928	2	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	B	933	10	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	B	1028	0	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	B	1043	1	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	B	3163	2	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	C	26	0	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	C	67	2	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	C	69	12	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	C	183	0	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	C	223	5	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	C	231	7	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	C	292	8	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	C	364	2	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	C	421	1	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	C	473	9	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	C	481	1	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	C	491	0	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	C	502	7	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	C	618	0	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	C	619	3	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	C	622	0	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	C	623	0	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	C	650	0	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	C	682	0	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	C	757	0	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	C	783	1	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	C	801	0	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	C	807	63	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	C	819	2	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	C	831	0	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	C	838	1	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	C	872	1	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	C	892	9	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	C	928	0	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	C	933	3	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	C	1028	0	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	C	1043	0	1
05095170*2013-08-23*12728*I	05095170	23/08/2013	TP3	C	3163	0	1
