CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	A	241	0	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	A	245	3	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	A	286	2	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	A	292	6	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	A	363	0	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	A	364	0	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	A	383	1	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	A	390	1	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	A	450	10	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	A	491	1	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	A	502	11	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	A	613	1	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	A	618	27	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	A	622	47	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	A	623	1	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	A	625	0	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	A	674	0	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	A	690	1	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	A	704	34	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	A	735	0	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	A	757	0	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	A	801	2	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	A	807	219	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	A	819	2	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	A	831	0	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	A	837	1	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	A	880	16	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	A	888	1488	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	A	892	34	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	A	906	0	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	A	908	1	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	A	928	11	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	A	933	514	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	A	992	0	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	A	1001	2	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	A	1004	34	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	A	1009	1	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	A	1028	40	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	A	1043	99	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	A	1071	1	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	A	2517	0	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	A	2611	1	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	A	3163	23	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	A	3168	0	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	A	3170	1	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	A	3206	0	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	A	5124	0	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	B	241	0	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	B	245	0	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	B	286	1	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	B	292	2	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	B	363	0	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	B	364	2	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	B	383	12	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	B	390	73	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	B	450	4	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	B	491	0	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	B	502	2	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	B	613	0	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	B	618	34	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	B	622	1	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	B	623	0	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	B	625	0	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	B	674	1	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	B	690	0	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	B	704	1	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	B	735	1	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	B	757	1	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	B	801	1	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	B	807	265	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	B	819	0	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	B	831	0	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	B	837	0	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	B	880	5	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	B	888	283	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	B	892	0	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	B	906	0	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	B	908	2	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	B	928	2	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	B	933	7	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	B	992	2	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	B	1001	1	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	B	1004	17	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	B	1009	12	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	B	1028	6	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	B	1043	3	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	B	1071	0	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	B	2517	3	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	B	2611	1	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	B	3163	3	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	B	3168	0	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	B	3170	0	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	B	3206	9	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	B	5124	2	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	C	241	1	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	C	245	0	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	C	286	7	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	C	292	16	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	C	363	5	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	C	364	13	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	C	383	69	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	C	390	57	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	C	450	8	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	C	491	0	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	C	502	1	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	C	613	0	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	C	618	10	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	C	622	5	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	C	623	0	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	C	625	1	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	C	674	0	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	C	690	0	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	C	704	0	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	C	735	0	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	C	757	0	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	C	801	0	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	C	807	118	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	C	819	2	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	C	831	1	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	C	837	0	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	C	880	12	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	C	888	448	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	C	892	0	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	C	906	4	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	C	908	2	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	C	928	1	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	C	933	30	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	C	992	12	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	C	1001	2	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	C	1004	11	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	C	1009	10	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	C	1028	25	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	C	1043	6	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	C	1071	1	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	C	2517	0	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	C	2611	1	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	C	3163	14	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	C	3168	3	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	C	3170	0	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	C	3206	6	1
05061240*2013-07-15*12734*I	05061240	15/07/2013	TP11	C	5124	3	1
