CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	A	69	7	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	A	183	0	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	A	200	0	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	A	212	0	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	A	224	0	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	A	231	0	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	A	312	1	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	A	317	0	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	A	364	0	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	A	502	1	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	A	618	0	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	A	619	0	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	A	622	3	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	A	650	1	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	A	657	0	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	A	679	2	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	A	682	2	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	A	725	0	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	A	757	0	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	A	801	0	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	A	807	96	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	A	831	0	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	A	838	31	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	A	880	3	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	A	892	1	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	A	928	0	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	A	933	1	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	A	1028	2	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	A	1055	0	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	B	69	2	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	B	183	0	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	B	200	0	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	B	212	67	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	B	224	1	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	B	231	7	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	B	312	1	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	B	317	1	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	B	364	2	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	B	502	0	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	B	618	0	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	B	619	0	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	B	622	46	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	B	650	0	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	B	657	9	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	B	679	1	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	B	682	3	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	B	725	1	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	B	757	2	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	B	801	20	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	B	807	54	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	B	831	1	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	B	838	2	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	B	880	127	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	B	892	0	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	B	928	3	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	B	933	19	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	B	1028	1	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	B	1055	3	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	C	69	0	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	C	183	1	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	C	200	1	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	C	212	27	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	C	224	0	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	C	231	4	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	C	312	0	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	C	317	0	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	C	364	3	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	C	502	0	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	C	618	2	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	C	619	11	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	C	622	17	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	C	650	0	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	C	657	0	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	C	679	0	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	C	682	2	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	C	725	0	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	C	757	0	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	C	801	29	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	C	807	61	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	C	831	0	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	C	838	0	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	C	880	0	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	C	892	0	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	C	928	1	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	C	933	9	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	C	1028	0	1
05093750*2013-08-20*12726*I	05093750	20/08/2013	P3	C	1055	0	1
