CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06169050*2013-06-19*16147*I	06169050	19/06/2013	TP6	A	200	3	1
06169050*2013-06-19*16147*I	06169050	19/06/2013	TP6	A	363	1	1
06169050*2013-06-19*16147*I	06169050	19/06/2013	TP6	A	364	1	1
06169050*2013-06-19*16147*I	06169050	19/06/2013	TP6	A	387	8	1
06169050*2013-06-19*16147*I	06169050	19/06/2013	TP6	A	457	8	1
06169050*2013-06-19*16147*I	06169050	19/06/2013	TP6	A	622	0	1
06169050*2013-06-19*16147*I	06169050	19/06/2013	TP6	A	658	4	1
06169050*2013-06-19*16147*I	06169050	19/06/2013	TP6	A	806	19	1
06169050*2013-06-19*16147*I	06169050	19/06/2013	TP6	A	807	203	1
06169050*2013-06-19*16147*I	06169050	19/06/2013	TP6	A	880	1	1
06169050*2013-06-19*16147*I	06169050	19/06/2013	TP6	A	933	135	1
06169050*2013-06-19*16147*I	06169050	19/06/2013	TP6	A	1025	3	1
06169050*2013-06-19*16147*I	06169050	19/06/2013	TP6	A	1051	0	1
06169050*2013-06-19*16147*I	06169050	19/06/2013	TP6	A	1055	0	1
06169050*2013-06-19*16147*I	06169050	19/06/2013	TP6	A	1089	3	1
06169050*2013-06-19*16147*I	06169050	19/06/2013	TP6	A	2517	1	1
06169050*2013-06-19*16147*I	06169050	19/06/2013	TP6	A	3127	3	1
06169050*2013-06-19*16147*I	06169050	19/06/2013	TP6	A	3168	0	1
06169050*2013-06-19*16147*I	06169050	19/06/2013	TP6	A	3170	0	1
06169050*2013-06-19*16147*I	06169050	19/06/2013	TP6	A	3206	3	1
06169050*2013-06-19*16147*I	06169050	19/06/2013	TP6	A	19280	177	1
06169050*2013-06-19*16147*I	06169050	19/06/2013	TP6	B	200	5	1
06169050*2013-06-19*16147*I	06169050	19/06/2013	TP6	B	363	0	1
06169050*2013-06-19*16147*I	06169050	19/06/2013	TP6	B	364	0	1
06169050*2013-06-19*16147*I	06169050	19/06/2013	TP6	B	387	0	1
06169050*2013-06-19*16147*I	06169050	19/06/2013	TP6	B	457	5	1
06169050*2013-06-19*16147*I	06169050	19/06/2013	TP6	B	622	1	1
06169050*2013-06-19*16147*I	06169050	19/06/2013	TP6	B	658	0	1
06169050*2013-06-19*16147*I	06169050	19/06/2013	TP6	B	806	58	1
06169050*2013-06-19*16147*I	06169050	19/06/2013	TP6	B	807	613	1
06169050*2013-06-19*16147*I	06169050	19/06/2013	TP6	B	880	23	1
06169050*2013-06-19*16147*I	06169050	19/06/2013	TP6	B	933	165	1
06169050*2013-06-19*16147*I	06169050	19/06/2013	TP6	B	1025	2	1
06169050*2013-06-19*16147*I	06169050	19/06/2013	TP6	B	1051	0	1
06169050*2013-06-19*16147*I	06169050	19/06/2013	TP6	B	1055	15	1
06169050*2013-06-19*16147*I	06169050	19/06/2013	TP6	B	1089	3	1
06169050*2013-06-19*16147*I	06169050	19/06/2013	TP6	B	2517	0	1
06169050*2013-06-19*16147*I	06169050	19/06/2013	TP6	B	3127	3	1
06169050*2013-06-19*16147*I	06169050	19/06/2013	TP6	B	3168	3	1
06169050*2013-06-19*16147*I	06169050	19/06/2013	TP6	B	3170	3	1
06169050*2013-06-19*16147*I	06169050	19/06/2013	TP6	B	3206	0	1
06169050*2013-06-19*16147*I	06169050	19/06/2013	TP6	B	19280	68	1
06169050*2013-06-19*16147*I	06169050	19/06/2013	TP6	C	200	1	1
06169050*2013-06-19*16147*I	06169050	19/06/2013	TP6	C	363	0	1
06169050*2013-06-19*16147*I	06169050	19/06/2013	TP6	C	364	1	1
06169050*2013-06-19*16147*I	06169050	19/06/2013	TP6	C	387	0	1
06169050*2013-06-19*16147*I	06169050	19/06/2013	TP6	C	457	0	1
06169050*2013-06-19*16147*I	06169050	19/06/2013	TP6	C	622	0	1
06169050*2013-06-19*16147*I	06169050	19/06/2013	TP6	C	658	0	1
06169050*2013-06-19*16147*I	06169050	19/06/2013	TP6	C	806	3	1
06169050*2013-06-19*16147*I	06169050	19/06/2013	TP6	C	807	229	1
06169050*2013-06-19*16147*I	06169050	19/06/2013	TP6	C	880	0	1
06169050*2013-06-19*16147*I	06169050	19/06/2013	TP6	C	933	28	1
06169050*2013-06-19*16147*I	06169050	19/06/2013	TP6	C	1025	0	1
06169050*2013-06-19*16147*I	06169050	19/06/2013	TP6	C	1051	10	1
06169050*2013-06-19*16147*I	06169050	19/06/2013	TP6	C	1055	0	1
06169050*2013-06-19*16147*I	06169050	19/06/2013	TP6	C	1089	0	1
06169050*2013-06-19*16147*I	06169050	19/06/2013	TP6	C	2517	0	1
06169050*2013-06-19*16147*I	06169050	19/06/2013	TP6	C	3127	0	1
06169050*2013-06-19*16147*I	06169050	19/06/2013	TP6	C	3168	0	1
06169050*2013-06-19*16147*I	06169050	19/06/2013	TP6	C	3170	0	1
06169050*2013-06-19*16147*I	06169050	19/06/2013	TP6	C	3206	0	1
06169050*2013-06-19*16147*I	06169050	19/06/2013	TP6	C	19280	4	1
