CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	A	20	0	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	A	21	8	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	A	26	25	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	A	46	8	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	A	66	64	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	A	69	32	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	A	140	3	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	A	164	0	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	A	183	1	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	A	189	3	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	A	191	11	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	A	209	1	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	A	211	0	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	A	212	3	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	A	231	1	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	A	268	136	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	A	276	45	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	A	286	2	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	A	292	0	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	A	301	3	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	A	321	0	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	A	322	35	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	A	339	2	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	A	399	0	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	A	400	0	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	A	404	25	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	A	421	1	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	A	451	9	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	A	457	7	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	A	473	6	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	A	485	53	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	A	502	7	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	A	608	23	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	A	613	1	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	A	618	100	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	A	619	79	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	A	622	2	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	A	623	4	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	A	625	3	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	A	636	0	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	A	747	0	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	A	753	0	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	A	757	2	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	A	793	1	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	A	801	34	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	A	807	69	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	A	819	1	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	A	824	0	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	A	831	1	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	A	838	62	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	A	841	1	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	A	887	1	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	A	892	0	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	A	906	22	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	A	933	13	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	A	1028	39	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	A	1054	1	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	A	1061	2	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	A	1089	0	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	A	2391	1	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	A	5189	0	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	A	9794	17	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	A	32576	1	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	B	20	1	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	B	21	0	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	B	26	1	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	B	46	27	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	B	66	5	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	B	69	9	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	B	140	0	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	B	164	0	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	B	183	0	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	B	189	1	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	B	191	18	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	B	209	2	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	B	211	1	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	B	212	6	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	B	231	0	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	B	268	88	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	B	276	4	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	B	286	1	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	B	292	3	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	B	301	29	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	B	321	6	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	B	322	2	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	B	339	0	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	B	399	2	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	B	400	19	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	B	404	38	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	B	421	4	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	B	451	1	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	B	457	0	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	B	473	0	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	B	485	17	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	B	502	0	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	B	608	10	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	B	613	2	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	B	618	24	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	B	619	28	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	B	622	0	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	B	623	0	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	B	625	1	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	B	636	1	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	B	747	0	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	B	753	1	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	B	757	0	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	B	793	0	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	B	801	19	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	B	807	9	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	B	819	0	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	B	824	0	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	B	831	0	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	B	838	37	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	B	841	0	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	B	887	0	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	B	892	0	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	B	906	7	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	B	933	1	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	B	1028	39	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	B	1054	0	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	B	1061	2	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	B	1089	0	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	B	2391	0	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	B	5189	1	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	B	9794	54	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	B	32576	0	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	C	20	0	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	C	21	0	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	C	26	2	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	C	46	2	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	C	66	6	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	C	69	11	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	C	140	1	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	C	164	1	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	C	183	1	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	C	189	6	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	C	191	23	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	C	209	0	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	C	211	0	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	C	212	6	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	C	231	1	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	C	268	27	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	C	276	2	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	C	286	1	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	C	292	2	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	C	301	39	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	C	321	1	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	C	322	14	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	C	339	1	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	C	399	2	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	C	400	22	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	C	404	33	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	C	421	0	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	C	451	0	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	C	457	0	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	C	473	0	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	C	485	16	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	C	502	0	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	C	608	13	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	C	613	0	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	C	618	8	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	C	619	14	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	C	622	0	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	C	623	4	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	C	625	0	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	C	636	1	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	C	747	3	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	C	753	0	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	C	757	0	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	C	793	0	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	C	801	92	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	C	807	11	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	C	819	1	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	C	824	1	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	C	831	0	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	C	838	23	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	C	841	0	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	C	887	0	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	C	892	3	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	C	906	5	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	C	933	0	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	C	1028	39	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	C	1054	0	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	C	1061	2	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	C	1089	1	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	C	2391	0	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	C	5189	0	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	C	9794	37	1
05181200*2013-09-24*13038*I	05181200	24/09/2013	TP1	C	32576	0	1
