CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	A	67	6	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	A	69	6	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	A	156	1	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	A	164	0	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	A	183	0	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	A	210	0	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	A	212	26	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	A	221	0	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	A	231	1	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	A	292	0	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	A	305	1	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	A	311	1	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	A	322	0	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	A	333	0	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	A	339	1	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	A	364	157	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	A	421	0	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	A	451	159	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	A	515	0	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	A	608	3	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	A	617	1	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	A	618	35	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	A	619	45	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	A	623	14	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	A	624	1	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	A	625	10	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	A	682	1	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	A	747	5	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	A	757	9	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	A	783	3	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	A	801	12	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	A	807	214	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	A	819	2	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	A	831	1	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	A	837	0	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	A	841	0	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	A	892	417	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	A	906	24	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	A	933	2	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	A	978	24	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	A	994	0	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	A	1056	4	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	A	29153	0	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	B	67	7	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	B	69	86	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	B	156	0	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	B	164	0	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	B	183	5	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	B	210	43	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	B	212	43	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	B	221	0	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	B	231	0	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	B	292	1	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	B	305	0	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	B	311	0	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	B	322	0	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	B	333	2	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	B	339	1	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	B	364	291	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	B	421	1	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	B	451	24	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	B	515	0	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	B	608	6	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	B	617	0	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	B	618	9	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	B	619	77	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	B	623	44	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	B	624	0	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	B	625	0	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	B	682	0	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	B	747	36	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	B	757	10	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	B	783	0	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	B	801	294	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	B	807	17	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	B	819	1	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	B	831	0	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	B	837	1	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	B	841	0	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	B	892	63	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	B	906	9	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	B	933	4	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	B	978	27	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	B	994	0	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	B	1056	19	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	B	29153	0	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	C	67	28	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	C	69	100	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	C	156	0	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	C	164	1	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	C	183	6	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	C	210	35	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	C	212	15	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	C	221	1	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	C	231	2	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	C	292	1	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	C	305	0	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	C	311	0	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	C	322	1	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	C	333	0	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	C	339	0	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	C	364	301	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	C	421	0	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	C	451	85	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	C	515	1	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	C	608	2	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	C	617	0	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	C	618	4	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	C	619	102	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	C	623	47	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	C	624	0	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	C	625	0	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	C	682	0	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	C	747	16	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	C	757	17	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	C	783	0	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	C	801	179	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	C	807	77	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	C	819	8	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	C	831	0	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	C	837	0	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	C	841	1	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	C	892	86	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	C	906	24	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	C	933	4	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	C	978	52	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	C	994	4	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	C	1056	10	1
06700175*2013-07-02*2877*I	06700175	02/07/2013	GMP7	C	29153	2	1
