CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	46	2	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	68	2	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	69	13	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	127	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	140	1	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	183	38	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	212	9	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	231	17	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	241	1	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	276	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	286	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	292	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	312	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	322	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	339	4	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	400	2	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	404	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	421	4	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	450	13	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	457	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	473	2	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	481	1	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	491	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	502	3	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	608	4	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	618	5	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	619	2	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	620	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	622	8	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	623	2	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	650	39	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	687	1	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	704	7	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	735	4	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	757	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	783	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	793	1	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	801	2000	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	807	896	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	831	1	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	837	1	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	838	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	892	180	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	906	3	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	908	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	928	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	933	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	978	4	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	1028	1	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	1043	5	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	1044	2	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	1064	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	2395	36	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	3163	30	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	3206	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	5219	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	9794	1360	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	A	20455	1	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	46	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	68	4	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	69	80	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	127	2	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	140	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	183	26	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	212	40	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	231	4	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	241	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	276	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	286	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	292	1	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	312	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	322	2	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	339	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	400	264	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	404	1	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	421	57	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	450	2	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	457	2	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	473	1	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	481	1	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	491	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	502	2	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	608	7	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	618	22	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	619	38	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	620	2	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	622	10	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	623	12	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	650	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	687	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	704	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	735	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	757	9	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	783	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	793	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	801	152	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	807	312	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	831	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	837	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	838	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	892	152	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	906	3	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	908	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	928	1	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	933	1	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	978	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	1028	10	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	1043	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	1044	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	1064	1	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	2395	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	3163	8	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	3206	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	5219	5	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	9794	1537	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	B	20455	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	46	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	68	9	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	69	54	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	127	1	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	140	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	183	15	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	212	90	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	231	5	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	241	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	276	10	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	286	1	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	292	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	312	1	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	322	5	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	339	1	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	400	93	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	404	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	421	18	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	450	2	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	457	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	473	1	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	481	5	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	491	2	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	502	1	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	608	11	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	618	6	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	619	15	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	620	1	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	622	10	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	623	6	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	650	2	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	687	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	704	1	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	735	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	757	11	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	783	1	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	793	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	801	400	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	807	408	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	831	1	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	837	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	838	2	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	892	84	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	906	3	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	908	3	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	928	6	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	933	7	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	978	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	1028	13	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	1043	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	1044	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	1064	1	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	2395	17	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	3163	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	3206	3	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	5219	0	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	9794	224	1
05140500*2013-08-29*12927*I	05140500	29/08/2013	PTP8	C	20455	0	1
