CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	A	155	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	A	183	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	A	200	28	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	A	212	9	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	A	363	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	A	364	88	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	A	390	2	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	A	399	1	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	A	404	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	A	450	12	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	A	457	16	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	A	618	2	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	A	650	1	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	A	682	4	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	A	747	1	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	A	753	1	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	A	757	1	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	A	801	984	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	A	807	1920	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	A	831	10	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	A	844	1	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	A	847	6	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	A	892	4	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	A	906	3	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	A	978	1	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	A	1089	3	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	A	2393	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	A	3170	3	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	A	3202	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	A	5151	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	A	9813	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	A	20455	2	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	B	155	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	B	183	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	B	200	1	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	B	212	32	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	B	363	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	B	364	25	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	B	390	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	B	399	2	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	B	404	4	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	B	450	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	B	457	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	B	618	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	B	650	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	B	682	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	B	747	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	B	753	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	B	757	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	B	801	124	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	B	807	80	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	B	831	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	B	844	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	B	847	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	B	892	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	B	906	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	B	978	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	B	1089	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	B	2393	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	B	3170	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	B	3202	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	B	5151	10	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	B	9813	2	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	B	20455	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	C	155	2	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	C	183	1	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	C	200	2	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	C	212	42	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	C	363	4	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	C	364	51	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	C	390	11	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	C	399	1	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	C	404	1	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	C	450	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	C	457	2	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	C	618	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	C	650	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	C	682	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	C	747	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	C	753	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	C	757	1	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	C	801	56	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	C	807	112	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	C	831	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	C	844	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	C	847	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	C	892	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	C	906	3	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	C	978	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	C	1089	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	C	2393	1	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	C	3170	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	C	3202	1	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	C	5151	3	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	C	9813	1	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	C	20455	0	1
