CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	A	67	0	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	A	69	25	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	A	183	0	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	A	197	0	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	A	200	1	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	A	207	1	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	A	211	34	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	A	212	2	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	A	221	5	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	A	223	2	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	A	231	9	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	A	239	0	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	A	241	1	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	A	245	0	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	A	249	0	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	A	311	0	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	A	312	1	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	A	317	1	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	A	364	58	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	A	383	1	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	A	391	1	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	A	421	0	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	A	451	1	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	A	457	7	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	A	474	0	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	A	515	1	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	A	617	0	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	A	618	0	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	A	619	1	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	A	622	47	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	A	623	3	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	A	625	0	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	A	657	1	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	A	658	1	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	A	671	1	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	A	682	0	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	A	704	2	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	A	721	0	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	A	759	0	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	A	806	37	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	A	807	93	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	A	819	0	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	A	837	0	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	A	839	2	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	A	840	8	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	A	844	1	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	A	906	3	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	A	933	7	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	A	997	1	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	A	1028	0	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	A	1043	0	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	A	1054	2	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	A	1055	2	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	A	1089	3	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	A	3110	0	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	A	3202	0	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	A	9785	5	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	A	19280	1	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	B	67	4	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	B	69	24	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	B	183	17	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	B	197	2	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	B	200	18	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	B	207	27	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	B	211	30	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	B	212	5	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	B	221	13	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	B	223	0	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	B	231	1	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	B	239	11	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	B	241	0	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	B	245	1	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	B	249	0	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	B	311	2	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	B	312	0	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	B	317	1	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	B	364	90	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	B	383	0	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	B	391	0	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	B	421	9	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	B	451	0	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	B	457	1	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	B	474	0	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	B	515	0	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	B	617	1	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	B	618	31	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	B	619	49	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	B	622	7	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	B	623	55	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	B	625	1	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	B	657	0	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	B	658	0	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	B	671	0	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	B	682	1	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	B	704	0	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	B	721	2	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	B	759	7	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	B	806	144	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	B	807	7	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	B	819	0	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	B	837	1	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	B	839	11	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	B	840	0	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	B	844	0	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	B	906	3	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	B	933	14	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	B	997	0	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	B	1028	34	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	B	1043	1	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	B	1054	0	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	B	1055	44	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	B	1089	3	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	B	3110	0	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	B	3202	1	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	B	9785	0	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	B	19280	0	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	C	67	8	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	C	69	10	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	C	183	2	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	C	197	2	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	C	200	13	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	C	207	3	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	C	211	11	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	C	212	5	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	C	221	6	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	C	223	1	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	C	231	1	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	C	239	26	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	C	241	0	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	C	245	0	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	C	249	1	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	C	311	1	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	C	312	1	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	C	317	1	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	C	364	29	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	C	383	1	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	C	391	0	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	C	421	0	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	C	451	1	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	C	457	0	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	C	474	1	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	C	515	1	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	C	617	0	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	C	618	5	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	C	619	23	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	C	622	5	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	C	623	13	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	C	625	0	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	C	657	0	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	C	658	0	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	C	671	0	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	C	682	0	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	C	704	0	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	C	721	2	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	C	759	13	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	C	806	5	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	C	807	67	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	C	819	3	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	C	837	0	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	C	839	1	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	C	840	0	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	C	844	0	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	C	906	3	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	C	933	9	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	C	997	0	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	C	1028	2	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	C	1043	0	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	C	1054	0	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	C	1055	8	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	C	1089	3	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	C	3110	3	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	C	3202	1	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	C	9785	0	1
06173480*2013-09-06*15756*I	06173480	06/09/2013	MP6	C	19280	0	1
