CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	A	69	54	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	A	183	4	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	A	206	0	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	A	210	30	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	A	212	14	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	A	228	0	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	A	231	4	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	A	322	4	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	A	339	1	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	A	364	460	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	A	399	1	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	A	404	0	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	A	421	0	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	A	473	0	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	A	491	100	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	A	502	15	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	A	518	2	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	A	608	0	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	A	611	1	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	A	618	91	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	A	619	5	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	A	620	0	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	A	622	1	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	A	623	4	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	A	637	18	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	A	650	0	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	A	669	3	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	A	670	1	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	A	704	1	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	A	757	0	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	A	801	3	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	A	807	455	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	A	819	2	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	A	831	2	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	A	838	2	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	A	892	127	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	A	906	3	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	A	918	0	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	A	933	36	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	A	1028	0	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	A	1055	0	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	A	1083	1	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	A	2393	2	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	A	3111	3	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	A	3163	13	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	A	3181	0	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	A	3206	3	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	A	5152	52	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	B	69	130	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	B	183	2	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	B	206	1	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	B	210	9	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	B	212	9	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	B	228	0	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	B	231	0	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	B	322	1	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	B	339	0	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	B	364	1240	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	B	399	15	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	B	404	0	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	B	421	13	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	B	473	4	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	B	491	14	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	B	502	4	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	B	518	0	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	B	608	8	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	B	611	0	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	B	618	16	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	B	619	43	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	B	620	0	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	B	622	0	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	B	623	15	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	B	637	58	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	B	650	1	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	B	669	0	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	B	670	0	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	B	704	0	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	B	757	6	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	B	801	1	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	B	807	60	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	B	819	1	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	B	831	3	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	B	838	4	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	B	892	240	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	B	906	3	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	B	918	0	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	B	933	45	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	B	1028	0	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	B	1055	1	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	B	1083	0	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	B	2393	0	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	B	3111	3	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	B	3163	3	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	B	3181	4	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	B	3206	0	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	B	5152	19	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	C	69	25	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	C	183	1	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	C	206	0	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	C	210	12	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	C	212	8	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	C	228	1	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	C	231	1	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	C	322	0	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	C	339	0	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	C	364	790	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	C	399	8	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	C	404	1	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	C	421	4	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	C	473	1	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	C	491	4	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	C	502	3	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	C	518	0	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	C	608	4	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	C	611	0	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	C	618	18	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	C	619	34	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	C	620	1	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	C	622	0	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	C	623	31	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	C	637	74	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	C	650	0	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	C	669	0	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	C	670	0	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	C	704	0	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	C	757	3	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	C	801	0	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	C	807	95	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	C	819	1	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	C	831	0	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	C	838	8	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	C	892	68	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	C	906	3	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	C	918	1	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	C	933	39	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	C	1028	2	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	C	1055	2	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	C	1083	0	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	C	2393	0	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	C	3111	3	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	C	3163	0	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	C	3181	1	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	C	3206	3	1
06820073*2013-06-24*26627*I	06820073	24/06/2013	P5	C	5152	14	1
